"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","05DRJ3","SPARTAMET","SPARTA MET","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","05FHF7","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","06DPG5","SPARTAMET","SPARTA MET","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","08FGD3","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","09DST9","SPARTAMET",,"20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","09DZZ3","SPARTAMET","SPARTA MET","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","09FSJ4","SPARTAMET","SPARTA MET","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","10FKZ6","SPARTAMET","SPARTA MET","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","12DRV5","SPARTAMET","SPARTA MET","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","12FSG2","SPARTAMET","SPARTA MET","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","13DKX9","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","14DTD8","SPARTAMET","SPARTA MET","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","14FDF1","SPARTAMET","SPARTA MET","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","14FDS6","SPARTAMET","SPARTA MET","20050831","20060403","N.v.t.",,"N.v.t."
"Bromfiets","28FFH6","SPARTAMET","SPARTA MET","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","32FPT2","SPARTAMET","SPARTA MET","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","34FRG2","SPARTAMET","SPARTA MET","20050831","20060605","N.v.t.",,"N.v.t."
"Bromfiets","35FTP7","SPARTAMET","SPARTA MET","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","37DNH5","SPARTAMET","SPARTA MET","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","38DVJ2","SPARTAMET","SPARTA MET","20050831","20060215","N.v.t.",,"N.v.t."
"Bromfiets","44FDS7","SPARTAMET","SPARTA MET","20050831","20060403","N.v.t.",,"N.v.t."
"Bromfiets","47FFL7","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","48DTG4","SPARTAMET","SPARTA MET","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","49DNP9","SPARTAMET","SPARTA MET","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","49DRB6","SPARTAMET","SPARTA MET","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","49FTG8","SPARTAMET","SPARTA MET","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","54DRJ3","SPARTAMET","SPARTA MET","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","54DZX1","SPARTAMET","SPARTA MET","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","58FVN9","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","60DVH8","SPARTAMET","SPARTA MET","20050831","20060215","N.v.t.",,"N.v.t."
"Bromfiets","61DTN1","SPARTAMET","SPARTA MET","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","61FNS6","SPARTAMET","SPARTA MET","20050831","20060518","N.v.t.",,"N.v.t."
"Bromfiets","61FTZ4","SPARTAMET","SPARTA MET","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","61FZF4","SPARTAMET","SPARTA MET","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","64DVF1","SPARTAMET","SPARTA MET","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","65DBH7","SPARTAMET","SPARTA MET","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","65DPD9","SPARTAMET","SPARTA MET","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","66DHD6","SPARTAMET","SPARTA MET","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","66DNN6","SPARTAMET","SPARTA MET","20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","68DPD9","SPARTAMET","SPARTA MET","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","68FLF1","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","69FBF2","SPARTAMET","SPARTA MET","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","72FHX6","SPARTAMET","SPARTA MET","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","72FRB2","SPARTAMET","SPARTA MET","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","73DRK5","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","73DSG5","SPARTAMET","SPARTA MET","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","75FGS2","SPARTAMET","SPARTA MET","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","79DVG7","SPARTAMET","SPARTA MET","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","81DTZ8","SPARTAMET","SPARTA MET","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","83DHS1","SPARTAMET","SPARTA MET","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","83DRD6","SPARTAMET","SPARTA MET","20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","83FPG2","SPARTAMET","SPARTA MET","20050831","20060523","N.v.t.",,"N.v.t."
"Bromfiets","85DZN1","SPARTAMET","SPARTA MET","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","87FJF6","SPARTAMET","SPARTA MET","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","91FZG1","SPARTAMET","SPARTA MET","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","92DHJ7","SPARTAMET","SPARTA MET","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","92FGF6","SPARTAMET","SPARTA MET","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","94FTN7","SPARTAMET","SPARTA MET","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","96FLV9","SPARTAMET","SPARTA MET","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","98DSB8","SPARTAMET","SPARTA MET","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","98FNH8","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060513","N.v.t.",,"N.v.t."
"Bromfiets","D008GS","SPARTAMET","SPARTA MET","19920630","20090706","N.v.t.",,"N.v.t."
"Bromfiets","D033JS","SPARTAMET","SPARTAMET","19950630","20090924","N.v.t.",,"N.v.t."
"Bromfiets","D043GT","SPARTAMET","SPARTA MET","19990228","20090707","N.v.t.",,"N.v.t."
"Bromfiets","D064VK","SPARTAMET","SPARTA MET","19890630","20101021","N.v.t.",,"N.v.t."
"Bromfiets","D111KK","SPARTAMET","SPARTA MET","19940630","20091102","N.v.t.",,"N.v.t."
"Bromfiets","D121PH","SPARTAMET","SPARTA MET","19910630","20100507","N.v.t.",,"N.v.t."
"Bromfiets","D173VL","SPARTAMET","SPARTA MET","19940630","20101027","N.v.t.",,"N.v.t."
"Bromfiets","D178VV","SPARTAMET","SPARTA MET","19870630","20101202","N.v.t.",,"N.v.t."
"Bromfiets","D186TJ","SPARTAMET","SPARTA MET","19920630","20100824","N.v.t.",,"N.v.t."
"Bromfiets","D187ZN","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20110420","N.v.t.",,"N.v.t."
"Bromfiets","D236HX","SPARTAMET","SPARTAMET","19870630","20090825","N.v.t.",,"N.v.t."
"Bromfiets","D241DJ","SPARTAMET","SPARTA MET","19890630","20090325","N.v.t.",,"N.v.t."
"Bromfiets","D242PT","SPARTAMET","SPARTA MET","19890630","20100528","N.v.t.",,"N.v.t."
"Bromfiets","D246XR","SPARTAMET","SPARTAMET (EL. STARTER)","19980630","20110309","N.v.t.",,"N.v.t."
"Bromfiets","D277RF","SPARTAMET","SPARTA MET","19930122","20100609","N.v.t.",,"N.v.t."
"Bromfiets","D279GZ","SPARTAMET","SPARTA MET","19880630","20090715","N.v.t.",,"N.v.t."
"Bromfiets","D310FX","SPARTAMET","SPARTAMET","19970630","20090605","N.v.t.",,"N.v.t."
"Bromfiets","D331TH","SPARTAMET","SPARTA MET","19950630","20100820","N.v.t.",,"N.v.t."
"Bromfiets","D340DX","SPARTAMET","SPARTA MET","19930630","20090421","N.v.t.",,"N.v.t."
"Bromfiets","D362GS","SPARTAMET","SPARTA MET","20030630","20090706","N.v.t.",,"N.v.t."
"Bromfiets","D397SB","SPARTAMET","SPARTA MET","19960630","20100709","N.v.t.",,"N.v.t."
"Bromfiets","D404TN","SPARTAMET","SPARTA MET","19910630","20100902","N.v.t.",,"N.v.t."
"Bromfiets","D414GV","SPARTAMET","SPARTA-MET","19940630","20090709","N.v.t.",,"N.v.t."
"Bromfiets","D423KS","SPARTAMET","SPARTA MET","20030630","20091123","N.v.t.",,"N.v.t."
"Bromfiets","D471VG","SPARTAMET","SPARTA MET","20101009","20101009","N.v.t.",,"N.v.t."
"Bromfiets","D475HF","SPARTAMET","SPARTA MET","19960630","20090723","N.v.t.",,"N.v.t."
"Bromfiets","D475VG","SPARTAMET","SPARTA MET","20101009","20101009","N.v.t.",,"N.v.t."
"Bromfiets","D485JD","SPARTAMET","SPARTAMET","19900630","20090901","N.v.t.",,"N.v.t."
"Bromfiets","D515JB","SPARTAMET","SPARTA MET","19940130","20090831","N.v.t.",,"N.v.t."
"Bromfiets","D548NT","SPARTAMET","SPARTA MET","19920228","20100415","N.v.t.",,"N.v.t."
"Bromfiets","D569KN","SPARTAMET","SPARTA MET","19940630","20091110","N.v.t.",,"N.v.t."
"Bromfiets","D591NK","SPARTAMET","SPARTA MET","19910630","20100329","N.v.t.",,"N.v.t."
"Bromfiets","D664GS","SPARTAMET","SPARTA MET","19980228","20090706","N.v.t.",,"N.v.t."
"Bromfiets","D681RH","SPARTAMET","SPARTA MET","19910630","20100615","N.v.t.",,"N.v.t."
"Bromfiets","D719RL","SPARTAMET","SPARTA MET","19870630","20100622","N.v.t.",,"N.v.t."
"Bromfiets","D734JP","SPARTAMET","SPARTAMET","19920630","20090922","N.v.t.",,"N.v.t."
"Bromfiets","D789XV","SPARTAMET","SPARTA MET","19920630","20110322","N.v.t.",,"N.v.t."
"Bromfiets","D809TL","SPARTAMET","SPARTA MET","19900630","20100901","N.v.t.",,"N.v.t."
"Bromfiets","D832HF","SPARTAMET","SPARTAMET","19960630","20090724","N.v.t.",,"N.v.t."
"Bromfiets","D864BL","SPARTAMET","SPARTAMET (EL. STARTER)","19890630","20090127","N.v.t.",,"N.v.t."
"Bromfiets","D887TN","SPARTAMET","SPARTA MET","19920630","20100902","N.v.t.",,"N.v.t."
"Bromfiets","D905ZF","SPARTAMET","SPARTA MET","19860630","20110406","N.v.t.",,"N.v.t."
"Bromfiets","D923ZB","SPARTAMET","SPARTA MET","19870630","20110331","N.v.t.",,"N.v.t."
"Bromfiets","D931HF","SPARTAMET","SPARTAMET","19930630","20090724","N.v.t.",,"N.v.t."
"Bromfiets","D934HF","SPARTAMET","SPARTAMET","19960630","20090724","N.v.t.",,"N.v.t."
