"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BTJV","TOYOTA","HIACE 2.5 D4-D 100 EM LANG","20050617","20050617","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VRNF","TOYOTA","HIACE 2.4TD AUT SO","20000717","20000717","N.v.t.",,"speciale groep"
"Bedrijfsauto","64BPDF","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20040701","20040701","N.v.t.",,"speciale groep"
"Bedrijfsauto","81VZBD","TOYOTA","HIACE 2.4TD","20011126","20011126","N.v.t.",,"speciale groep"
"Bedrijfsauto","V157TB","TOYOTA","PROACE","20181027","20181027","N.v.t.","60015","speciale groep"
"Bedrijfsauto","V331KG","TOYOTA","PROACE","20131122","20181124","N.v.t.","40328","speciale groep"
"Bedrijfsauto","V516GH","TOYOTA","HIACE","20060921","20180511","N.v.t.",,"speciale groep"
"Bedrijfsauto","V558TS","TOYOTA","PROACE","20181210","20181210","N.v.t.","51049","speciale groep"
"Bedrijfsauto","V721ZH","TOYOTA","PROACE","20190620","20190620","N.v.t.","59706","speciale groep"
"Bedrijfsauto","V761LF","TOYOTA","PROACE","20180424","20180424","N.v.t.","47628","speciale groep"
"Bedrijfsauto","V790ZL","TOYOTA","PROACE","20190513","20190513","N.v.t.","59705","speciale groep"
"Bedrijfsauto","VBK29Z","TOYOTA","PROACE","20190726","20190726","N.v.t.","40503","speciale groep"
"Bedrijfsauto","VBK84F","TOYOTA","PROACE","20190724","20190724","N.v.t.","58913","speciale groep"
"Bedrijfsauto","VBX74V","TOYOTA","PROACE","20190830","20190830","N.v.t.","35496","speciale groep"
"Bedrijfsauto","VDJ38R","TOYOTA","PROACE","20191230","20191230","N.v.t.","46525","speciale groep"
"Bedrijfsauto","VDL31S","TOYOTA","PROACE","20200109","20200109","N.v.t.","54969","speciale groep"
"Bedrijfsauto","VFR30N","TOYOTA","PROACE","20200203","20200203","N.v.t.",,"speciale groep"
"Bedrijfsauto","VGN40D","TOYOTA","PROACE","20191230","20191230","N.v.t.","68264","speciale groep"
"Bedrijfsauto","VGN50G","TOYOTA","PROACE","20200729","20200729","N.v.t.","39455","speciale groep"
"Bedrijfsauto","VGP83F","TOYOTA","PROACE","20201113","20201113","N.v.t.","46240","speciale groep"
"Bedrijfsauto","VHF51P","TOYOTA","PROACE","20201014","20201014","N.v.t.","54658","speciale groep"
"Bedrijfsauto","VHF78B","TOYOTA","PROACE","20180920","20201124","N.v.t.","59150","speciale groep"
"Bedrijfsauto","VHJ10K","TOYOTA","PROACE","20210222","20210222","N.v.t.","44336","speciale groep"
"Bedrijfsauto","VHZ12F","TOYOTA","PROACE","20210309","20210309","N.v.t.","63090","speciale groep"
"Bedrijfsauto","VKR98G","TOYOTA","PROACE","20210603","20210603","N.v.t.","45598","speciale groep"
"Bedrijfsauto","VP801P","TOYOTA","PROACE","20150807","20150807","N.v.t.","33956","speciale groep"
"Bedrijfsauto","VP827J","TOYOTA","PROACE","20150611","20150611","N.v.t.","36829","speciale groep"
"Bedrijfsauto","VPT29G","TOYOTA","PROACE","20220712","20220712","N.v.t.","56999","speciale groep"
"Bedrijfsauto","VR377K","TOYOTA","PROACE","20140210","20150915","N.v.t.","33584","speciale groep"
"Bedrijfsauto","VS503F","TOYOTA","PROACE","20160205","20160205","N.v.t.","43598","speciale groep"
