"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE5384","JAWA","TWIN","19530731","19530731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU8092","JAWA","350 TWIN","19510630","19521022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ7120","JAWA","350 TWIN","19540630","19541103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9612","JAWA","TWIN 350","19541211","19541211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1313","JAWA","350 TWIN","19520630","19550323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6428","JAWA","350 TWIN","19510630","19550524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6177","JAWA","350 TWIN","19500630","19550804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2619","JAWA","350 TWIN","19560408","19560408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1243","JAWA","350 TWIN","19560626","19560626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9413","JAWA","350 TWIN","19560818","19560818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4257","JAWA","350 TWIN","19551103","19551103","N.v.t.",,"Niet geregistreerd"
