"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB83","MERCEDES-BENZ","240 D 3.0","19760228","20040618","BEIGE",,"sedan"
"Personenauto","04YE96","MERCEDES-BENZ","240 D 3.0","19751219","20230330","GROEN",,"sedan"
"Personenauto","05FSSB","MERCEDES-BENZ","240 D 3.0","19750228","20000627","WIT",,"sedan"
"Personenauto","05GBNS","MERCEDES-BENZ","240 D 3.0","19750711","20000912","WIT",,"sedan"
"Personenauto","05YA86","MERCEDES-BENZ","240 D 3.0","19750206","20010213","BEIGE",,"sedan"
"Personenauto","05YD93","MERCEDES-BENZ","240 D 3.0","19741125","20141114","WIT",,"sedan"
"Personenauto","08YB85","MERCEDES-BENZ","240 D 3.0","19750228","20041230","GEEL",,"sedan"
"Personenauto","10GHGR","MERCEDES-BENZ","240 D 3.0","19750723","20001106","BRUIN",,"sedan"
"Personenauto","12YB12","MERCEDES-BENZ","240 D 3.0","19750916","20050405","BEIGE",,"sedan"
"Personenauto","13YB40","MERCEDES-BENZ","240 D 3.0","19750228","20050623","BLAUW",,"sedan"
"Personenauto","17YA58","MERCEDES-BENZ","240 D 3.0","19750717","20010409","BLAUW",,"sedan"
"Personenauto","17YB35","MERCEDES-BENZ","240 D 3.0","19760228","20060828","BEIGE",,"sedan"
"Personenauto","17YD11","MERCEDES-BENZ","240 D 3.0","19751017","20151214","BLAUW",,"sedan"
"Personenauto","18YB43","MERCEDES-BENZ","240 D 3.0","19750228","20050929","BEIGE",,"sedan"
"Personenauto","21YB06","MERCEDES-BENZ","240 D 3.0","19760228","20060323","GRIJS",,"sedan"
"Personenauto","22YD37","MERCEDES-BENZ","240 D 3.0","19760630","20170331","GROEN",,"sedan"
"Personenauto","25YB01","MERCEDES-BENZ","240 D 3.0","19750602","20060519","WIT",,"sedan"
"Personenauto","25YB66","MERCEDES-BENZ","240 D 3.0","19760228","20060427","BLAUW",,"sedan"
"Personenauto","31YA28","MERCEDES-BENZ","240 D 3.0","19750905","20010809","GROEN",,"sedan"
"Personenauto","32YD16","MERCEDES-BENZ","240 D 3.0","19751024","20170329","BLAUW",,"sedan"
"Personenauto","36YA11","MERCEDES-BENZ","240 D 3.0","19760228","20010921","GRIJS",,"sedan"
"Personenauto","37FKPN","MERCEDES-BENZ","240 D 3.0","19751218","20000413","BEIGE",,"sedan"
"Personenauto","37YB41","MERCEDES-BENZ","240 D 3.0","19740920","20070425","BLAUW",,"sedan"
"Personenauto","38YA02","MERCEDES-BENZ","240 D 3.0","19760906","20010920","WIT",,"sedan"
"Personenauto","43YB41","MERCEDES-BENZ","240 D 3.0","19751016","20071012","BLAUW",,"sedan"
"Personenauto","44DRFH","MERCEDES-BENZ","240 D 3.0","19750630","19991027","BEIGE",,"sedan"
"Personenauto","44YA42","MERCEDES-BENZ","240 D 3.0","19760406","20011123","ORANJE",,"sedan"
"Personenauto","44YA48","MERCEDES-BENZ","240 D 3.0","19760921","20011121","GROEN",,"sedan"
"Personenauto","48FVTV","MERCEDES-BENZ","240 D 3.0","19750204","20000720","GRIJS",,"sedan"
"Personenauto","52YB13","MERCEDES-BENZ","240 D 3.0","19750108","20080728","WIT",,"sedan"
"Personenauto","56EU55","MERCEDES-BENZ","240 D 3.0","19750214","19750214","GEEL",,"sedan"
"Personenauto","56RKST","MERCEDES-BENZ","240 D 3.0","19791123","20050521","GEEL",,"sedan"
"Personenauto","59YA70","MERCEDES-BENZ","240 D 3.0","19760630","20020704","GEEL",,"sedan"
"Personenauto","68YA27","MERCEDES-BENZ","240 D 3.0","19750811","20021001","WIT",,"sedan"
"Personenauto","72FJXV","MERCEDES-BENZ","240 D 3.0","19750228","20000405","GRIJS",,"sedan"
"Personenauto","74YD16","MERCEDES-BENZ","240 D 3.0","19750228","20200921","GEEL",,"sedan"
"Personenauto","78YB25","MERCEDES-BENZ","240 D 3.0","19751120","20110526","BEIGE",,"sedan"
"Personenauto","81YB35","MERCEDES-BENZ","240 D 3.0","19750915","20111017","GRIJS",,"sedan"
"Personenauto","83YA42","MERCEDES-BENZ","240 D 3.0","19750129","20030603","BEIGE",,"sedan"
"Personenauto","84DRFG","MERCEDES-BENZ","240 D 3.0","19750513","19991029","GEEL",,"sedan"
"Personenauto","84YA16","MERCEDES-BENZ","240 D 3.0","19770714","20030616","GRIJS",,"sedan"
"Personenauto","93YA15","MERCEDES-BENZ","240 D 3.0","19760228","20031205","GEEL",,"sedan"
"Personenauto","99FGJV","MERCEDES-BENZ","240 D 3.0","19741203","20000320","CREME",,"sedan"
"Personenauto","99YA38","MERCEDES-BENZ","240 D 3.0","19741212","20040513","GRIJS",,"sedan"
