"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","02DZG2","VESPA","SI 25 KM/UUR","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","02FGN2","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","DV313V","VESPA",,"20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","03DKV9","VESPA","CIAO P 25","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","05DXR7","VESPA","SI 25 KM/UUR","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","05FSB8","VESPA","VESPA PK 50XL PLURIMATIC","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","DL928V","VESPA","VESPA PK 50XL PLURIMATIC","20050831","20061007","N.v.t.",,"N.v.t."
"Bromfiets","06DXN3","VESPA","SI 25 KM/UUR","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","06DZG7","VESPA","SI 25 KM/UUR","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","07DGZ4","VESPA","CIAO P 25","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","07DHP4","VESPA",,"20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","07FBH7","VESPA","SI 25 KM/UUR","20050831","20060323","N.v.t.",,"N.v.t."
"Bromfiets","07FNK3","VESPA","FREE (25 KM)","20050831","20060513","N.v.t.",,"N.v.t."
"Bromfiets","08DKN1","VESPA","SI 25 KM/UUR","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","08FBR1","VESPA","CIAO P 25","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","10DSP8","VESPA","SI 25 KM/UUR","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","10DTR8","VESPA","CIAO P 25","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","10FJG6","VESPA","CIAO P 25","20050831","20060424","N.v.t.",,"N.v.t."
"Bromfiets","11FGN1","VESPA",,"20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","12DGR9","VESPA","SI 25 KM/UUR","19920630","20051015","N.v.t.",,"N.v.t."
"Bromfiets","12FPP2","VESPA","CIAO P 25","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","13DTX7","VESPA","CIAO P 25","20050831","20060209","N.v.t.",,"N.v.t."
"Bromfiets","14DTS5","VESPA","SI 25 KM/UUR","20050831","20060207","N.v.t.",,"N.v.t."
"Bromfiets","15DVF5","VESPA","SI 25 KM/UUR","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","16DXL8","VESPA","SI 25 KM/UUR","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","16FFV4","VESPA","SFERA","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","17DJF9","VESPA","SI 25 KM/UUR","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","17FGB4","VESPA","SI 25 KM/UUR","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","18DHV2","VESPA","CIAO P 25","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","18FSG2","VESPA","SI 25 KM/UUR","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","18FVS5","VESPA","CIAO P 25","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","19DKK5","VESPA","CIAO P 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","19DPL6","VESPA","SI 25 KM/UUR","20050831","20051213","N.v.t.",,"N.v.t."
"Bromfiets","20FPP1","VESPA","CIAO P 25","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","20FSV5","VESPA","CIAO P 25","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","21DGV6","VESPA","CIAO P 25","20050831","20051017","N.v.t.",,"N.v.t."
"Bromfiets","22DHF3","VESPA","CIAO P 25","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","23DRV4","VESPA","CIAO P 25","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","24DFP6","VESPA","CIAO P 25","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","24DLB8","VESPA","CIAO P 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","24DXX7","VESPA","CIAO P 25","20050831","20060111","N.v.t.",,"N.v.t."
"Bromfiets","25FGB8","VESPA","CIAO P 25","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","25FLK3","VESPA","CIAO P 25","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","26FHT6","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","29DTL4","VESPA","SI 25 KM/UUR","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","29FFT7","VESPA","SI 25 KM/UUR","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","30FDG7","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","32DNB7","VESPA","SI 25 KM/UUR","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","32FSF1","VESPA","CIAO P 25","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","32FXH6","VESPA","CIAO P 25","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","FLX48T","VESPA","PK 50 S","19850630","20220822","N.v.t.",,"N.v.t."
"Bromfiets","33DGF3","VESPA","SI 25 KM/UUR","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","33DHN1","VESPA","SI 25 KM/UUR","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","33FTK9","VESPA","CIAO P 25","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","34DZL9","VESPA","CIAO P 25","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","35DDP9","VESPA","CIAO P 25","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","35FRH3","VESPA","CIAO P 25","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","35FVR3","VESPA","SI 25 KM/UUR","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","36DJD9","VESPA","SI 25 KM/UUR","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","38DTP9","VESPA","CIAO P 25","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","39DDH1","VESPA","CIAO P 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","39FRT7","VESPA","SI 25 KM/UUR","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","40DLJ8","VESPA","CIAO P 25","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","40FGG3","VESPA","CIAO P 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","40FPT9","VESPA","SI 25 KM/UUR","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","41FHZ3","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","41FNG6","VESPA","SI 25 KM/UUR","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","42DRG7","VESPA","CIAO P 25","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","42FPG8","VESPA","CIAO P 25","20050831","20060524","N.v.t.",,"N.v.t."
"Bromfiets","43DDK9","VESPA","CIAO P 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","48DJD1","VESPA","SI 25 KM/UUR","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","49DGR8","VESPA","CIAO P 25","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","49DJZ3","VESPA","SI 25 KM/UUR","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","49FRN5","VESPA","FREE (25 KM)","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","50DNR6","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","50FDB7","VESPA","SI 25 KM/UUR","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","51DDK8","VESPA","SI 25 KM/UUR","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","51DJD8","VESPA","SI 25 KM/UUR","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","52FFS7","VESPA","CIAO P 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","53DJK9","VESPA","GRILLO 25 KM/H","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","53FRB2","VESPA","CIAO P 25","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","DX337H","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","54DFT2","VESPA","SI 25 KM/UUR","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","55DXH6","VESPA","PK 50 S","20050831","20230713","N.v.t.",,"N.v.t."
"Bromfiets","55FBX4","VESPA","CIAO P 25","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","56DVP4","VESPA","CIAO P 25","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","57DPD7","VESPA","SI 25 KM/UUR","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","57DZJ5","VESPA",,"20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","57DZV8","VESPA","SI 25 KM/UUR","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","57FTK9","VESPA",,"20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","58DXS7","VESPA","CIAO P 25","20050831","20060306","N.v.t.",,"N.v.t."
"Bromfiets","59DHT5","VESPA","CIAO P 25","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","59DNR2","VESPA","CIAO P 25","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","59FDF4","VESPA","SI 25 KM/UUR","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","59FLB6","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","59FZZ5","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","60DTT1","VESPA","CIAO P 25","20050831","20060207","N.v.t.",,"N.v.t."
"Bromfiets","60DZB1","VESPA","CIAO P 25","20050831","20060309","N.v.t.",,"N.v.t."
"Bromfiets","62FHH5","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","62FXR8","VESPA","SI 25 KM/UUR","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","65FHP9","VESPA","CIAO P 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","66DLJ1","VESPA","SI 25 KM/UUR","20050831","20051114","N.v.t.",,"N.v.t."
"Bromfiets","66FJD7","VESPA","SI 25 KM/UUR","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","67FKF8","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","68FBZ5","VESPA","CIAO P 25","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","69DFT2","VESPA","CIAO P 25","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","70DSZ2","VESPA","CIAO P 25","20050831","20060125","N.v.t.",,"N.v.t."
"Bromfiets","71FKL7","VESPA","SI 25 KM/UUR","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","72DJP9","VESPA","SI 25 KM/UUR","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","72DJZ7","VESPA","CIAO P 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","72DRF7","VESPA","CIAO P 25","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","72FBB6","VESPA","SI 25 KM/UUR","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","73DJH1","VESPA","SFERA","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","73DRN3","VESPA","SI 25 KM/UUR","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","73FPR7","VESPA",,"20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","74FKR4","VESPA","CIAO P 25","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","75DXR1","VESPA","CIAO P 25","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","76FLH3","VESPA","SI 25 KM/UUR","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","78DXV6","VESPA","SI 25 KM/UUR","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","79DDK9","VESPA","SI 25 KM/UUR","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","80FKR1","VESPA","CIAO P 25","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","81FXN1","VESPA","CIAO P 25","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","83FDP3","VESPA","CIAO P 25","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","83FXN4","VESPA","CIAO P 25","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","84DDV3","VESPA","SI 25 KM/UUR","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","84FVD4","VESPA","CIAO P 25","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","85DPG4","VESPA","CIAO P 25","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","86DRD7","VESPA","SI 25 KM/UUR","20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","86DTH5","VESPA","SI 25 KM/UUR","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","88FNT5","VESPA","CIAO P 25","20050831","20060518","N.v.t.",,"N.v.t."
"Bromfiets","89DVX9","VESPA","CIAO P 25","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","89FDD5","VESPA","SI 25 KM/UUR","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","89FRH9","VESPA","SI 25 KM/UUR","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","90DGL2","VESPA","SI 25 KM/UUR","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","91FHV2","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","92DDX4","VESPA","SI 25 KM/UUR","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","92DJD5","VESPA",,"20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","93DDK1","VESPA","SI 25 KM/UUR","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","93FGZ7","VESPA","CIAO P 25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","93FRP1","VESPA","SI 25 KM/UUR","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","95FXK2","VESPA","CIAO P 25","20050831","20060722","N.v.t.",,"N.v.t."
"Bromfiets","96DTL4","VESPA","CIAO P 25","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","96FDJ9","VESPA","CIAO P 25","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","96FXV9","VESPA","SI 25 KM/UUR","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","98DXG4","VESPA","CIAO P 25","20050831","20060228","N.v.t.",,"N.v.t."
"Bromfiets","D053LN","VESPA","SI 25KM/UUR","19920630","20100201","N.v.t.",,"N.v.t."
"Bromfiets","D420JZ","VESPA","VESPA 50 PI","19820630","20091009","N.v.t.",,"N.v.t."
"Bromfiets","D435SB","VESPA","ET 2","19970630","20220908","N.v.t.",,"N.v.t."
"Bromfiets","D492TD","VESPA","CIAO P 25","19900630","20100812","N.v.t.",,"N.v.t."
"Bromfiets","D575BD","VESPA","CIAO P 25","19910630","20081219","N.v.t.",,"N.v.t."
"Bromfiets","D771ZN","VESPA","C7 E1","19920630","20110421","N.v.t.",,"N.v.t."
"Bromfiets","D787FJ","VESPA","CIAO P25","20090513","20090513","N.v.t.",,"N.v.t."
"Bromfiets","D973KF","VESPA","V5B3T","19780925","20091022","N.v.t.",,"N.v.t."
"Bromfiets","DB242B","VESPA","SI 25 KM/UUR","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB250X","VESPA","SI 25 KM/UUR","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB280R","VESPA","SI 25 KM/UUR","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB404P","VESPA","SFERA","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB568N","VESPA","VESPA PK 50XL PLURIMATIC","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DD040H","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD158S","VESPA","CIAO P 25","20050831","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DD175X","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD686Z","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD690Z","VESPA","SI 25 KM/UUR","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD730D","VESPA","SI 25 KM/UUR","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD795R","VESPA","SI 25 KM/UUR","20050831","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DF068J","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF298T","VESPA",,"19771231","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF440P","VESPA","SI 25 KM/UUR","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF462Z","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF597J","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF823N","VESPA","VESPA PK 50XL PLURIMATIC","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF907K","VESPA","FREE (25 KM)","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DG157H","VESPA","CIAO P 25","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG439P","VESPA","SI 25 KM/UUR","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG543B","VESPA","SI 25 KM/UUR","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG546D","VESPA","CIAO P 25","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG955R","VESPA",,"20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DGN91L","VESPA","V50N SPECIAL","19790630","20160502","N.v.t.",,"N.v.t."
"Bromfiets","DGT26S","VESPA","C7 E1","19710630","20160527","N.v.t.",,"N.v.t."
"Bromfiets","DH521N","VESPA","CIAO P 25","20050831","20060920","N.v.t.",,"N.v.t."
"Bromfiets","DH525J","VESPA",,"20050831","20060918","N.v.t.",,"N.v.t."
