"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VKG7","SUZUKI","GRAND VITARA 1.9 D VAN","20071012","20071012","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","01VLG6","SUZUKI","GRAND VITARA 1.9 D VAN","20071214","20071214","N.v.t.","24620","gesloten opbouw"
"Bedrijfsauto","05VJK2","SUZUKI","GRAND VITARA 1.9 D VAN","20070831","20070831","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","06VJK2","SUZUKI","GRAND VITARA 1.9 D VAN","20070822","20070822","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","07VLB2","SUZUKI","GRAND VITARA 1.9 D VAN","20071123","20071123","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","07VXK6","SUZUKI","GRAND VITARA 1.9 D VAN","20081114","20081114","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","10VJB9","SUZUKI","GRAND VITARA 1.9 D VAN","20070809","20070809","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","12VPL1","SUZUKI","GRAND VITARA 1.9 D VAN","20080401","20080401","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","13VHP8","SUZUKI","GRAND VITARA 1.9 D VAN","20070712","20070712","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","14BZRH","SUZUKI","GRAND VITARA 1.9 D VAN","20060901","20060901","N.v.t.","24544","gesloten opbouw"
"Bedrijfsauto","15VJK5","SUZUKI","GRAND VITARA 1.9 D VAN","20070824","20070824","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","15VZD8","SUZUKI","GRAND VITARA 1.9 D VAN","20090110","20090110","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","16VJK5","SUZUKI","GRAND VITARA 1.9 D VAN","20070824","20070824","N.v.t.","25925","gesloten opbouw"
