"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBB48G","RENAULT","CAPTUR E-TECH HYBRID",,,"WIT","36820","hatchback"
"Personenauto","Z404RF","RENAULT","CAPTUR E-TECH HYBRID","20230622",,"ZWART","34172","hatchback"
"Personenauto","L017ST","RENAULT","CAPTUR E-TECH HYBRID","20210727","20210727","BLAUW","33158","hatchback"
"Personenauto","L018NN","RENAULT","CAPTUR E-TECH HYBRID","20210625","20210625","BLAUW","33158","hatchback"
"Personenauto","L035RS","RENAULT","CAPTUR E-TECH HYBRID","20210719","20210719","BLAUW","33158","hatchback"
"Personenauto","L052RS","RENAULT","CAPTUR E-TECH HYBRID","20210716","20210716","BLAUW","33158","hatchback"
"Personenauto","L053RS","RENAULT","CAPTUR E-TECH HYBRID","20210716","20210716","BLAUW","33158","hatchback"
"Personenauto","L055RD","RENAULT","CAPTUR E-TECH HYBRID","20210710","20210710","BLAUW","33158","hatchback"
"Personenauto","L058RD","RENAULT","CAPTUR E-TECH HYBRID","20210709","20210709","BLAUW","33158","hatchback"
"Personenauto","L058ZX","RENAULT","CAPTUR E-TECH HYBRID","20210910","20210910","BLAUW","33158","hatchback"
"Personenauto","L059RS","RENAULT","CAPTUR E-TECH HYBRID","20210716","20210716","BLAUW","33158","hatchback"
"Personenauto","L070RD","RENAULT","CAPTUR E-TECH HYBRID","20210709","20210709","BLAUW","33158","hatchback"
"Personenauto","L072XP","RENAULT","CAPTUR E-TECH HYBRID","20210823","20210823","BLAUW","33158","hatchback"
"Personenauto","L074XP","RENAULT","CAPTUR E-TECH HYBRID","20210825","20210825","BLAUW","33158","hatchback"
"Personenauto","L079ZX","RENAULT","CAPTUR E-TECH HYBRID","20210911","20210911","BLAUW","33158","hatchback"
"Personenauto","L081XP","RENAULT","CAPTUR E-TECH HYBRID","20210824","20210824","BLAUW","33158","hatchback"
"Personenauto","L084NN","RENAULT","CAPTUR E-TECH HYBRID","20210630","20210630","BLAUW","33158","hatchback"
"Personenauto","L133XD","RENAULT","CAPTUR E-TECH HYBRID","20210820","20210820","BLAUW","33158","hatchback"
"Personenauto","L165TK","RENAULT","CAPTUR E-TECH HYBRID","20210828","20210828","BLAUW","33158","hatchback"
"Personenauto","L171TK","RENAULT","CAPTUR E-TECH HYBRID","20210730","20210730","BLAUW","33158","hatchback"
"Personenauto","L179XS","RENAULT","CAPTUR E-TECH HYBRID","20210825","20210825","BLAUW","33158","hatchback"
"Personenauto","L189TK","RENAULT","CAPTUR E-TECH HYBRID","20210805","20210805","BLAUW","33158","hatchback"
"Personenauto","L190XS","RENAULT","CAPTUR E-TECH HYBRID","20210827","20210827","BLAUW","33158","hatchback"
"Personenauto","L195TK","RENAULT","CAPTUR E-TECH HYBRID","20210728","20210728","BLAUW","33158","hatchback"
"Personenauto","L197XL","RENAULT","CAPTUR E-TECH HYBRID","20210819","20210819","BLAUW","33158","hatchback"
"Personenauto","L209VD","RENAULT","CAPTUR E-TECH HYBRID","20210803","20210803","BLAUW","33158","hatchback"
"Personenauto","L289VS","RENAULT","CAPTUR E-TECH HYBRID","20210818","20210818","BLAUW","33158","hatchback"
"Personenauto","L290ZK","RENAULT","CAPTUR E-TECH HYBRID","20210903","20210903","BLAUW","33158","hatchback"
"Personenauto","L311TG","RENAULT","CAPTUR E-TECH HYBRID","20210729","20210729","BLAUW","33158","hatchback"
"Personenauto","L324TG","RENAULT","CAPTUR E-TECH HYBRID","20210830","20210830","BLAUW","33158","hatchback"
"Personenauto","L327TG","RENAULT","CAPTUR E-TECH HYBRID","20210730","20210730","BLAUW","33158","hatchback"
"Personenauto","L356ZN","RENAULT","CAPTUR E-TECH HYBRID","20210923","20210923","BLAUW","33158","hatchback"
"Personenauto","L358VZ","RENAULT","CAPTUR E-TECH HYBRID","20210818","20210818","BLAUW","33158","hatchback"
"Personenauto","L373PN","RENAULT","CAPTUR E-TECH HYBRID","20210701","20210701","BLAUW","33158","hatchback"
"Personenauto","L395SX","RENAULT","CAPTUR E-TECH HYBRID","20210729","20210729","BLAUW","33158","hatchback"
"Personenauto","L413SX","RENAULT","CAPTUR E-TECH HYBRID","20210723","20210723","BLAUW","33158","hatchback"
"Personenauto","L419TN","RENAULT","CAPTUR E-TECH HYBRID","20210731","20210731","BLAUW","33158","hatchback"
"Personenauto","L424SX","RENAULT","CAPTUR E-TECH HYBRID","20210727","20210727","BLAUW","33158","hatchback"
"Personenauto","L428TN","RENAULT","CAPTUR E-TECH HYBRID","20210729","20210729","BLAUW","33158","hatchback"
"Personenauto","L457SK","RENAULT","CAPTUR E-TECH HYBRID","20210723","20210723","BLAUW","33158","hatchback"
"Personenauto","L460XZ","RENAULT","CAPTUR E-TECH HYBRID","20210825","20210825","BLAUW","33158","hatchback"
"Personenauto","L474VJ","RENAULT","CAPTUR E-TECH HYBRID","20210806","20210806","BLAUW","33158","hatchback"
"Personenauto","L487VG","RENAULT","CAPTUR E-TECH HYBRID","20210806","20210806","BLAUW","33158","hatchback"
"Personenauto","L488SK","RENAULT","CAPTUR E-TECH HYBRID","20210720","20210720","BLAUW","33158","hatchback"
"Personenauto","L509RV","RENAULT","CAPTUR E-TECH HYBRID","20210720","20210720","BLAUW","33158","hatchback"
"Personenauto","L647TS","RENAULT","CAPTUR E-TECH HYBRID","20210923","20210923","BLAUW","33158","hatchback"
"Personenauto","L656TS","RENAULT","CAPTUR E-TECH HYBRID","20210731","20210731","BLAUW","33158","hatchback"
"Personenauto","L675TS","RENAULT","CAPTUR E-TECH HYBRID","20210804","20210804","BLAUW","33158","hatchback"
"Personenauto","L714KP","RENAULT","CAPTUR E-TECH HYBRID","20210615","20210615","BLAUW","36066","hatchback"
"Personenauto","L742RJ","RENAULT","CAPTUR E-TECH HYBRID","20210719","20210719","BLAUW","33158","hatchback"
"Personenauto","L758RJ","RENAULT","CAPTUR E-TECH HYBRID","20210715","20210715","BLAUW","33158","hatchback"
"Personenauto","L760RJ","RENAULT","CAPTUR E-TECH HYBRID","20210712","20210712","BLAUW","33158","hatchback"
"Personenauto","L836TB","RENAULT","CAPTUR E-TECH HYBRID","20210730","20210730","BLAUW","33158","hatchback"
"Personenauto","L837SG","RENAULT","CAPTUR E-TECH HYBRID","20210722","20210722","BLAUW","33158","hatchback"
"Personenauto","L837TB","RENAULT","CAPTUR E-TECH HYBRID","20210807","20210807","BLAUW","33158","hatchback"
"Personenauto","L841SG","RENAULT","CAPTUR E-TECH HYBRID","20210721","20210721","BLAUW","33158","hatchback"
"Personenauto","L881SN","RENAULT","CAPTUR E-TECH HYBRID","20210723","20210723","BLAUW","33158","hatchback"
"Personenauto","L883SG","RENAULT","CAPTUR E-TECH HYBRID","20210723","20210723","BLAUW","33158","hatchback"
"Personenauto","L902SN","RENAULT","CAPTUR E-TECH HYBRID","20210722","20210722","BLAUW","33158","hatchback"
"Personenauto","L920SN","RENAULT","CAPTUR E-TECH HYBRID","20210723","20210723","BLAUW","33158","hatchback"
"Personenauto","L955NL","RENAULT","CAPTUR E-TECH HYBRID","20210629","20210629","BLAUW","33158","hatchback"
"Personenauto","L984PD","RENAULT","CAPTUR E-TECH HYBRID","20210630","20210630","BLAUW","33158","hatchback"
"Personenauto","N002JS","RENAULT","CAPTUR E-TECH HYBRID","20211030","20211030","GRIJS","31254","hatchback"
"Personenauto","N003JS","RENAULT","CAPTUR E-TECH HYBRID","20211029","20211029","ROOD","31976","hatchback"
"Personenauto","N005LH","RENAULT","CAPTUR E-TECH HYBRID","20211115","20211115","BLAUW","31678","hatchback"
"Personenauto","N008JS","RENAULT","CAPTUR E-TECH HYBRID","20211029","20211029","BLAUW","33158","hatchback"
"Personenauto","N009LH","RENAULT","CAPTUR E-TECH HYBRID","20211115","20211115","BLAUW","31577","hatchback"
"Personenauto","N013JD","RENAULT","CAPTUR E-TECH HYBRID","20211029","20211029","BLAUW","33158","hatchback"
"Personenauto","N013NG","RENAULT","CAPTUR E-TECH HYBRID","20211125","20211125","GRIJS","31873","hatchback"
"Personenauto","N015LH","RENAULT","CAPTUR E-TECH HYBRID","20211117","20211117","ROOD","35813","hatchback"
"Personenauto","N016GD","RENAULT","CAPTUR E-TECH HYBRID","20211008","20211008","BLAUW","33158","hatchback"
"Personenauto","N017SB","RENAULT","CAPTUR E-TECH HYBRID","20211218","20211218","GRIJS","31504","hatchback"
"Personenauto","N019ZR","RENAULT","CAPTUR E-TECH HYBRID","20220124","20220124","ZWART","35136","hatchback"
"Personenauto","N025JD","RENAULT","CAPTUR E-TECH HYBRID","20211025","20211025","BLAUW","33158","hatchback"
"Personenauto","N025PJ","RENAULT","CAPTUR E-TECH HYBRID","20211203","20211203","BLAUW","34372","hatchback"
"Personenauto","N031HD","RENAULT","CAPTUR E-TECH HYBRID","20211015","20211015","BLAUW","33158","hatchback"
"Personenauto","N032HD","RENAULT","CAPTUR E-TECH HYBRID","20211015","20211015","BLAUW","33158","hatchback"
"Personenauto","N035ZR","RENAULT","CAPTUR E-TECH HYBRID","20220128","20220128","BLAUW","31972","hatchback"
"Personenauto","N042HD","RENAULT","CAPTUR E-TECH HYBRID","20211014","20211014","BLAUW","33158","hatchback"
"Personenauto","N044PJ","RENAULT","CAPTUR E-TECH HYBRID","20211203","20211203","ROOD","31309","hatchback"
"Personenauto","N047JS","RENAULT","CAPTUR E-TECH HYBRID","20211029","20211029","ROOD","30663","hatchback"
"Personenauto","N049JS","RENAULT","CAPTUR E-TECH HYBRID","20211030","20211030","GRIJS","31254","hatchback"
"Personenauto","N049KP","RENAULT","CAPTUR E-TECH HYBRID","20211108","20211108","BLAUW","32868","hatchback"
"Personenauto","N055ZR","RENAULT","CAPTUR E-TECH HYBRID","20220125","20220125","WIT","33736","hatchback"
"Personenauto","N064KP","RENAULT","CAPTUR E-TECH HYBRID","20211105","20211105","GRIJS","35618","hatchback"
"Personenauto","N065KP","RENAULT","CAPTUR E-TECH HYBRID","20211106","20211106","GRIJS","31083","hatchback"
"Personenauto","N069KP","RENAULT","CAPTUR E-TECH HYBRID","20211109","20211109","GRIJS","32595","hatchback"
"Personenauto","N079KP","RENAULT","CAPTUR E-TECH HYBRID","20211109","20211109","GRIJS","32768","hatchback"
"Personenauto","N087KP","RENAULT","CAPTUR E-TECH HYBRID","20211105","20211105","BLAUW","35299","hatchback"
"Personenauto","N088HR","RENAULT","CAPTUR E-TECH HYBRID","20211020","20211020","BLAUW","33158","hatchback"
"Personenauto","N089KP","RENAULT","CAPTUR E-TECH HYBRID","20211113","20211113","ROOD","32400","hatchback"
"Personenauto","N095TF","RENAULT","CAPTUR E-TECH HYBRID","20220106","20220106","WIT","31704","hatchback"
"Personenauto","N096TF","RENAULT","CAPTUR E-TECH HYBRID","20220105","20220105","BLAUW","34108","hatchback"
"Personenauto","N097KV","RENAULT","CAPTUR E-TECH HYBRID","20211113","20211113","GRIJS","32273","hatchback"
"Personenauto","N109KP","RENAULT","CAPTUR E-TECH HYBRID","20211110","20211110","ZWART","32273","hatchback"
"Personenauto","N110KP","RENAULT","CAPTUR E-TECH HYBRID","20211108","20211108","BLAUW","33677","hatchback"
"Personenauto","N111KP","RENAULT","CAPTUR E-TECH HYBRID","20211112","20211112","BLAUW","34022","hatchback"
"Personenauto","N112KP","RENAULT","CAPTUR E-TECH HYBRID","20211112","20211112","ROOD","30083","hatchback"
"Personenauto","N125KV","RENAULT","CAPTUR E-TECH HYBRID","20211111","20211111","BLAUW","33162","hatchback"
"Personenauto","N127KP","RENAULT","CAPTUR E-TECH HYBRID","20211105","20211105","ORANJE","33390","hatchback"
"Personenauto","N131KV","RENAULT","CAPTUR E-TECH HYBRID","20211112","20211112","WIT","32600","hatchback"
"Personenauto","N132KV","RENAULT","CAPTUR E-TECH HYBRID","20211110","20211110","WIT","34818","hatchback"
"Personenauto","N133KV","RENAULT","CAPTUR E-TECH HYBRID","20211122","20211122","BLAUW","34923","hatchback"
