"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","01WPJV","KRONE","N/A","20160819","20160819","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","01WRTP","KRONE","N/A","20171019","20171019","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WHJ2","KRONE","N/A","20230509","20230509","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WNHV","KRONE","N/A","20151007","20151007","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WRTP","KRONE","N/A","20171019","20171019","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WVSF","KRONE","N/A","20200113","20200113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","03WPTX","KRONE","N/A","20170127","20170127","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","03WRTP","KRONE","N/A","20171019","20171019","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","03WZBK","KRONE","N/A","20201221","20201221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WHG9","KRONE","N/A","20160617","20230620","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WNHV","KRONE","N/A","20151007","20151007","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WNRX","KRONE","N/A","20160208","20160208","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WRTP","KRONE","N/A","20171019","20171019","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WZBK","KRONE","N/A","20201221","20201221","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WNHV","KRONE","N/A","20151007","20151007","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WPTX","KRONE","N/A","20170126","20170126","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WVVX","KRONE","N/A","20200303","20200303","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WZJP","KRONE","N/A","20210311","20210311","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","06WPTB","KRONE","N/A","20170110","20170110","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","06WPTX","KRONE","N/A","20170126","20170126","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","06WTFF","KRONE","N/A","20181031","20181031","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WDX8","KRONE","N/A","20220405","20220405","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WKPJ","KRONE","N/A","20131202","20131202","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WPTX","KRONE","N/A","20170126","20170126","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WNHV","KRONE","N/A","20151007","20151007","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WPTX","KRONE","N/A","20170126","20170126","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WZZN","KRONE","N/A","20210701","20210701","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WHN6","KRONE","N/A","20230509","20230509","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WKB1","KRONE","N/A","20161026","20231213","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WZJJ","KRONE","N/A","20210324","20210324","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","09WZZN","KRONE","N/A","20210701","20210701","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WTFF","KRONE","N/A","20181031","20181031","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WZJJ","KRONE","N/A","20210312","20210312","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WDB6","KRONE","N/A","20211208","20211208","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WLVJ","KRONE","N/A","20150402","20150402","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WZZN","KRONE","N/A","20210820","20210820","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WJF5","KRONE","N/A","20170524","20230719","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WPPH","KRONE","N/A","20161111","20161111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WXJG","KRONE","N/A","20200710","20200710","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","13WLVJ","KRONE","N/A","20150402","20150402","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","13WVZP","KRONE","N/A","20200320","20200320","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","13WXJG","KRONE","N/A","20200710","20200710","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","14WFD6","KRONE","N/A","20220503","20220503","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","14WPPH","KRONE","N/A","20161107","20161107","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WXJG","KRONE","N/A","20200710","20200710","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","15WFD6","KRONE","N/A","20220503","20220503","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WPFL","KRONE","N/A","20160613","20160613","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","17WTXH","KRONE","N/A","20190523","20190523","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","17WTZL","KRONE","N/A","20131029","20190612","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","18WPFL","KRONE","N/A","20160613","20160613","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","18WPGX","KRONE","N/A","20160905","20160905","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","20WGS6","KRONE","N/A","20230109","20230109","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","20WPKL","KRONE","N/A","20160908","20160908","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","21WDJ6","KRONE","N/A","20220325","20220325","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WHN2","KRONE","N/A","20160901","20230421","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WPFS","KRONE","N/A","20160616","20160616","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","21WPKL","KRONE","N/A","20160908","20160908","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","21WXVB","KRONE","N/A","20171215","20201027","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WZSV","KRONE","N/A","20210526","20210526","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","22WTST","KRONE","N/A","20190415","20190415","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","22WZFJ","KRONE","N/A","20210211","20210211","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","23WKPR","KRONE","N/A","20131206","20131206","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","23WKR8","KRONE","N/A","20190503","20240406","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WTST","KRONE","N/A","20190415","20190415","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WZNB","KRONE","N/A","20210408","20210408","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WJN4","KRONE","N/A","20231003","20231003","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","24WKR8","KRONE","N/A","20190503","20240406","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","25WGH6","KRONE","N/A","20231114","20231114","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","25WJN4","KRONE","N/A","20231003","20231003","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","25WKGP","KRONE","N/A","20130618","20130618","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","25WSNF","KRONE","N/A","20180514","20180514","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","25WTST","KRONE","N/A","20190415","20190415","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WJF9","KRONE","N/A","20230721","20230721","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","26WNTF","KRONE","N/A","20160307","20160307","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","26WZNB","KRONE","N/A","20210430","20210430","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WDD9","KRONE","N/A","20220111","20220111","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WHG2","KRONE","N/A","20230313","20230313","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WJD8","KRONE","N/A","20230718","20230718","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WNPF","KRONE","N/A","20151222","20151222","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WTGB","KRONE","N/A","20181120","20181120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WTHN","KRONE","N/A","20181213","20181213","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WTST","KRONE","N/A","20190418","20190418","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WVNN","KRONE","N/A","20130103","20191111","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","27WZGG","KRONE","N/A","20210211","20210211","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","28WDD9","KRONE","N/A","20220111","20220111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WKV2","KRONE","N/A","20240412","20240412","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","28WVGB","KRONE","N/A","20190725","20190725","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","28WZGG","KRONE","N/A","20210211","20210211","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","29WPKL","KRONE","N/A","20160907","20160907","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WPRB","KRONE","N/A","20161123","20161123","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","29WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WVKJ","KRONE","N/A","20191003","20191003","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","29WZGG","KRONE","N/A","20210211","20210211","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","30WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","30WZNB","KRONE","N/A","20210521","20210521","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","31WHR6","KRONE","N/A","20190116","20230515","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","31WKD7","KRONE","N/A","20170224","20240104","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","31WPVH","KRONE","N/A","20170203","20170203","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","31WZGG","KRONE","N/A","20210211","20210211","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WKTT","KRONE","N/A","20140526","20140526","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","32WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WFP2","KRONE","N/A","20180312","20220622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","33WKT5","KRONE","N/A","20201005","20240410","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WNRN","KRONE","N/A","20160229","20160229","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WZGG","KRONE","N/A","20210211","20210211","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","34WBH4","KRONE","N/A","20160428","20210806","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","34WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WVLG","KRONE","N/A","20200305","20200305","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","35WDG6","KRONE","N/A","20161115","20220104","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","35WGT4","KRONE","N/A","20170215","20230111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","35WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WKF1","KRONE","N/A","20201005","20240112","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","35WNTP","KRONE","N/A","20160304","20160304","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WVLG","KRONE","N/A","20200220","20200220","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WPVN","KRONE","N/A","20170208","20170208","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","36WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WZFH","KRONE","N/A","20210129","20210129","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","37WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WFS9","KRONE","N/A","20171214","20221108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","38WFX7","KRONE","N/A","20181108","20221118","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WPFS","KRONE","N/A","20160616","20160616","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","38WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","38WTXS","KRONE","N/A","20190522","20190522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","39WHX6","KRONE","N/A","20160829","20230616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","39WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WRDS","KRONE","N/A","20170412","20170412","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","39WSNS","KRONE","N/A","20180522","20180522","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","39WTXS","KRONE","N/A","20190522","20190522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","39WXSP","KRONE","N/A","20201005","20201005","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","40WFR2","KRONE","N/A","20151021","20230310","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","40WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","40WKL2","KRONE","N/A","20201005","20240306","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","40WTPR","KRONE","N/A","20190326","20190326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","40WTXS","KRONE","N/A","20190522","20190522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","40WVDF","KRONE","N/A","20190702","20190702","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","40WZDS","KRONE","N/A","20210125","20210125","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","40WZGG","KRONE","N/A","20210210","20210210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","41WKFB","KRONE","N/A","20130517","20130517","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","41WKL2","KRONE","N/A","20201005","20240306","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WRDS","KRONE","N/A","20170412","20170412","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","41WRRT","KRONE","N/A","20171003","20171003","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WSFD","KRONE","N/A","20180208","20180208","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WTXS","KRONE","N/A","20190522","20190522","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WFX8","KRONE","N/A","20220811","20220811","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","42WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","42WSDT","KRONE","N/A","20180202","20180202","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WTXS","KRONE","N/A","20190522","20190522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WDP6","KRONE","N/A","20220224","20220224","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","43WFX8","KRONE","N/A","20221007","20221007","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","44WFX8","KRONE","N/A","20230125","20230125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","44WXDZ","KRONE","N/A","20200511","20200511","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","45WFX8","KRONE","N/A","20230725","20230725","N.v.t.",,"afneembare bovenbouw"
