"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S327XV","BENTLEY","BENTAYGA S HYBRID","20230428","20230428","BLAUW","270205","stationwagen"
"Personenauto","T069VK","BENTLEY","BENTAYGA S HYBRID","20230911","20230911","ZWART","271874","stationwagen"
"Personenauto","T161VG","BENTLEY","BENTAYGA S HYBRID","20230907","20230907","GROEN","298900","stationwagen"
"Personenauto","T223TT","BENTLEY","BENTAYGA S HYBRID","20230904","20230904","ZWART","295808","stationwagen"
"Personenauto","T353GT","BENTLEY","BENTAYGA S HYBRID","20230929","20230929","GRIJS","287949","stationwagen"
"Personenauto","T513TS","BENTLEY","BENTAYGA S HYBRID","20230906","20230906","GRIJS","277767","stationwagen"
"Personenauto","T533LX","BENTLEY","BENTAYGA S HYBRID","20230719","20230719","GROEN","301852","stationwagen"
"Personenauto","X191TH","BENTLEY","BENTAYGA S HYBRID","20240126","20240126","ZWART","305748","stationwagen"
"Personenauto","X226NS","BENTLEY","BENTAYGA S HYBRID","20240111","20240111","ZWART","270350","stationwagen"
"Personenauto","X260RN","BENTLEY","BENTAYGA S HYBRID","20240108","20240108","GRIJS","284083","stationwagen"
"Personenauto","Z096KG","BENTLEY","BENTAYGA S HYBRID","20240426","20240426","BLAUW","285626","stationwagen"
"Personenauto","Z135GR","BENTLEY","BENTAYGA S HYBRID","20240404","20240404","GROEN","285989","stationwagen"
"Personenauto","Z308LN","BENTLEY","BENTAYGA S HYBRID","20240508","20240508","ZWART","269882","stationwagen"
"Personenauto","Z956LD","BENTLEY","BENTAYGA S HYBRID","20240501","20240501","GRIJS","316842","stationwagen"
