"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39FFRD","LANCIA","DELTA HF INTEGRALE U9","19910109","20000309","ROOD",,"hatchback"
"Personenauto","51RXXD","LANCIA","DELTA HF INTEGRALE U9","19920630","20051005","ROOD",,"hatchback"
"Personenauto","62GZZF","LANCIA","DELTA HF INTEGRALE U9","19920213","20010504","ROOD",,"hatchback"
"Personenauto","75GHRJ","LANCIA","DELTA HF INTEGRALE U9","19920630","20021109","ROOD",,"hatchback"
"Personenauto","94GJVR","LANCIA","DELTA HF INTEGRALE U9","19910425","20001206","WIT",,"hatchback"
"Personenauto","GJTJ57","LANCIA","DELTA HF INTEGRALE U9","19901031","19930614","ZWART",,"hatchback"
"Personenauto","GSHD85","LANCIA","DELTA HF INTEGRALE U9","19890901","19930730","GRIJS",,"hatchback"
"Personenauto","HHJZ12","LANCIA","DELTA HF INTEGRALE U9","19890503","19931229","ROOD",,"hatchback"
"Personenauto","LHZF31","LANCIA","DELTA HF INTEGRALE U9","19910102","19950420","ROOD",,"hatchback"
"Personenauto","S899PG","LANCIA","DELTA HF INTEGRALE U9","19910430","20230630","WIT",,"hatchback"
"Personenauto","SNZD22","LANCIA","DELTA HF INTEGRALE U9","19920117","19980609","GEEL",,"hatchback"
"Personenauto","TJPP07","LANCIA","DELTA HF INTEGRALE U9","19900321","19980508","GEEL",,"hatchback"
"Personenauto","ZLDB77","LANCIA","DELTA HF INTEGRALE U9","19910401","19990528","ZWART",,"hatchback"
