"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZBTV","RELIANT","SCIMITAR GTE OVERDRIVE","19790627","20071213","WIT",,"coupe"
"Personenauto","05RD41","RELIANT","SCIMITAR GTE OVERDRIVE","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","07YA25","RELIANT","SCIMITAR GTE OVERDRIVE","19740701","20010221","GROEN",,"Niet geregistreerd"
"Personenauto","10YB97","RELIANT","SCIMITAR GTE AUTOMATIC","19761124","20050301","ROOD",,"hatchback"
"Personenauto","15YB98","RELIANT","SCIMITAR GTE AUTOMATIC","19760817","20050714","ROOD",,"coupe"
"Personenauto","17RV42","RELIANT","SCIMITAR GTE OVERDRIVE","19770505","19770505","GROEN",,"Niet geregistreerd"
"Personenauto","17YB81","RELIANT","SCIMITAR GTE AUTOMATIC","19770701","20050902","GROEN",,"cabriolet"
"Personenauto","20YA45","RELIANT","SCIMITAR GTE","19740920","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","24NLZG","RELIANT","SCIMITAR GTE AUTOMATIC","19800801","20031128","WIT",,"stationwagen"
"Personenauto","25SF50","RELIANT","SCIMITAR GTE AUTOMATIC","19770620","19770620","GEEL",,"Niet geregistreerd"
"Personenauto","31YA04","RELIANT","SCIMITAR GTE AUTOMATIC","19730807","19980317","BEIGE",,"Niet geregistreerd"
"Personenauto","34SE67","RELIANT","SCIMITAR GTE OVERDRIVE","19770611","19770611","GROEN",,"Niet geregistreerd"
"Personenauto","34UD87","RELIANT","SCIMITAR GTE AUTOMATIC","19780121","19780121","BLAUW",,"Niet geregistreerd"
"Personenauto","34YD03","RELIANT","SCIMITAR GTE AUTOMATIC","19740422","20001211","ROOD",,"coupe"
"Personenauto","35SH71","RELIANT","SCIMITAR GTE","19730630","19770629","PAARS",,"Niet geregistreerd"
"Personenauto","36DHPP","RELIANT","SCIMITAR GTE AUTOMATIC","19790305","19990818","BRUIN",,"sedan"
"Personenauto","36SJ86","RELIANT","SCIMITAR GTE AUTOMATIC","19770701","19770701","WIT",,"Niet geregistreerd"
"Personenauto","40YA61","RELIANT","SCIMITAR GTE OVERDRIVE","19751201","20011019","ROOD",,"sedan"
"Personenauto","41RP56","RELIANT","SCIMITAR GTE OVERDRIVE","19770511","19770511","GEEL",,"Niet geregistreerd"
"Personenauto","42GVB5","RELIANT","SCIMITAR GTE OVERDRIVE","19780323","20081028","ZWART",,"sedan"
"Personenauto","42SX37","RELIANT","SCIMITAR GTE AUTOMATIC","19770826","19770826","WIT",,"Niet geregistreerd"
"Personenauto","44YA16","RELIANT","SCIMITAR GTE AUTOMATIC","19731001","20011123","BLAUW",,"sedan"
"Personenauto","45PKPP","RELIANT","SCIMITAR GTE AUTOMATIC","19790402","20040729","WIT",,"coupe"
"Personenauto","47YA28","RELIANT","SCIMITAR GTE","19740926","20011220","WIT",,"hatchback"
"Personenauto","4SVJ42","RELIANT","SCIMITAR GTE AUTOMATIC","19790925","20131209","WIT",,"coupe"
"Personenauto","50YB10","RELIANT","SCIMITAR GTE","19730323","20080530","ROOD",,"hatchback"
"Personenauto","51NV05","RELIANT","SCIMITAR GTE","19770117","19770117","GRIJS",,"Niet geregistreerd"
"Personenauto","53TTD5","RELIANT","SCIMITAR GTE","19801003","20120329","BEIGE",,"coupe"
"Personenauto","55PZL9","RELIANT","SCIMITAR GTE","19780101","20110411","WIT",,"hatchback"
"Personenauto","55TS67","RELIANT","SCIMITAR GTE OVERDRIVE","19771126","19771126","ROOD",,"Niet geregistreerd"
"Personenauto","55YA69","RELIANT","SCIMITAR GTE","19750801","20020503","ROOD",,"coupe"
"Personenauto","57YB77","RELIANT","SCIMITAR GTE AUTOMATIC","19750922","20090310","ROOD",,"sedan"
"Personenauto","58ZH74","RELIANT","SCIMITAR GTE OVERDRIVE","19770211","19770211","GROEN",,"Niet geregistreerd"
"Personenauto","59YB04","RELIANT","SCIMITAR GTE AUTOMATIC","19770107","20090501","WIT",,"hatchback"
"Personenauto","60XZ56","RELIANT","SCIMITAR GTE AUTOMATIC","19770512","19770512","GROEN",,"Niet geregistreerd"
"Personenauto","61RT66","RELIANT","SCIMITAR GTE OVERDRIVE","19770526","19770526","BLAUW",,"Niet geregistreerd"
"Personenauto","63LSX6","RELIANT","SCIMITAR GTE AUTOMATIC","19830831","20100621","ROOD",,"coupe"
"Personenauto","66YA15","RELIANT","SCIMITAR GTE OVERDRIVE","19770107","20020829","GRIJS",,"coupe"
"Personenauto","66YB38","RELIANT","SCIMITAR GTE AUTOMATIC","19770120","20100122","ROOD",,"coupe"
"Personenauto","67XD84","RELIANT","SCIMITAR GTE AUTOMATIC","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","69YB09","RELIANT","SCIMITAR GTE ATO","19771111","20100507","BRUIN",,"hatchback"
"Personenauto","69YB46","RELIANT","SCIMITAR GTE AUTOMATIC","19770708","20100520","GROEN",,"coupe"
"Personenauto","70SV88","RELIANT","SCIMITAR GTE OVERDRIVE","19771014","19771014","GROEN",,"Niet geregistreerd"
"Personenauto","71YD17","RELIANT","SCIMITAR GTE E ODVE","19750201","20200713","GROEN",,"hatchback"
"Personenauto","72UJ56","RELIANT","SCIMITAR GTE OVERDRIVE","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","72VT00","RELIANT","SCIMITAR GTE AUTOMATIC","19780603","19780603","GROEN",,"Niet geregistreerd"
"Personenauto","73XX47","RELIANT","SCIMITAR GTE AUTOMATIC","19770301","19770301","BEIGE",,"Niet geregistreerd"
"Personenauto","73YA22","RELIANT","SCIMITAR GTE AUTOMATIC","19770524","20021128","WIT",,"sedan"
"Personenauto","73YB14","RELIANT","SCIMITAR GTE OVERDRIVE","19770401","20101018","ROOD",,"coupe"
"Personenauto","73YB44","RELIANT","SCIMITAR GTE OVERDRIVE","19761109","20101027","BLAUW",,"stationwagen"
"Personenauto","74YB26","RELIANT","SCIMITAR GTE OVERDRIVE","19761001","20101126","GROEN",,"hatchback"
"Personenauto","75HTXV","RELIANT","SCIMITAR GTE AUTOMATIC","19780404","20011218","GROEN",,"coupe"
"Personenauto","79LXZ2","RELIANT","SCIMITAR GTE AUTOMATIC","19810501","20100715","BEIGE",,"coupe"
"Personenauto","79YA07","RELIANT","SCIMITAR GTE AUTOMATIC","19760524","20030321","BRUIN",,"sedan"
"Personenauto","80TM88","RELIANT","SCIMITAR GTE OVERDRIVE","19771110","19771110","BEIGE",,"Niet geregistreerd"
"Personenauto","81YB45","RELIANT","SCIMITAR GTE","19750204","20111020","BLAUW",,"hatchback"
"Personenauto","85RM72","RELIANT","SCIMITAR GTE OVERDRIVE","19770511","19770511","BRUIN",,"Niet geregistreerd"
"Personenauto","86YA03","RELIANT","SCIMITAR GTE OVERDRIVE","19740906","20030716","BLAUW",,"coupe"
"Personenauto","86YD96","RELIANT","SCIMITAR GTE AUTOMATIC","19770526","20210819","ORANJE",,"coupe"
"Personenauto","88YA76","RELIANT","SCIMITAR GTE","19740603","20030904","BLAUW",,"coupe"
"Personenauto","90HVG7","RELIANT","SCIMITAR GTE","19811027","20090227","BEIGE",,"sedan"
"Personenauto","91YA43","RELIANT","SCIMITAR GTE OVERDRIVE","19740630","20031024","BLAUW",,"coupe"
"Personenauto","92XRLB","RELIANT","SCIMITAR GTE OVERDRIVE","19790418","20070823","ROOD",,"hatchback"
"Personenauto","92YB29","RELIANT","SCIMITAR GTE OVERDRIVE","19730630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","93PS59","RELIANT","SCIMITAR GTE AUTOMATIC","19770314","19770314","BRUIN",,"Niet geregistreerd"
"Personenauto","96YB73","RELIANT","SCIMITAR GTE AUTOMATIC","19740301","20131025","CREME",,"coupe"
"Personenauto","97YB73","RELIANT","SCIMITAR GTE AUTOMATIC","19730323","20131216","GROEN",,"coupe"
"Personenauto","99YA94","RELIANT","SCIMITAR GTE AUTOMATIC","19761001","20040528","BEIGE",,"sedan"
"Personenauto","9TLG95","RELIANT","SCIMITAR GTE OVERDRIVE","19800901","20140313","BLAUW",,"coupe"
"Personenauto","AE0696","RELIANT","SCIMITAR GTE OVERDRIVE","19720801","19980912","GEEL",,"Niet geregistreerd"
"Personenauto","AE4778","RELIANT","SCIMITAR GTE","19710915","19990322","BLAUW",,"Niet geregistreerd"
