"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06KHN8","VOLKSWAGEN","T5 TRANSPORTER","20091217","20091217","GEEL",,"ambulance"
"Personenauto","1SPZ03","VOLKSWAGEN","KOMBI","20131205","20131205","GEEL",,"ambulance"
"Personenauto","2SGV82","VOLKSWAGEN","KOMBI","20131028","20131028","GEEL",,"ambulance"
"Personenauto","2SGV85","VOLKSWAGEN","KOMBI","20131014","20131014","GEEL",,"ambulance"
"Personenauto","2XLZ65","VOLKSWAGEN","KOMBI","20141006","20141006","GEEL",,"ambulance"
"Personenauto","32XXFJ","VOLKSWAGEN","TRANSPORTER TS","20071030","20071030","GEEL",,"ambulance"
"Personenauto","33JDF5","VOLKSWAGEN","ANS","20090415","20090415","GEEL",,"ambulance"
"Personenauto","39TTTN","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20070214","20070214","GEEL",,"ambulance"
"Personenauto","44TFTS","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20061003","20061003","GEEL",,"ambulance"
"Personenauto","45HJJ2","VOLKSWAGEN","TRANSPORTER","20081219","20081219","GEEL",,"ambulance"
"Personenauto","48LDH8","VOLKSWAGEN","CRAFTER","20100330","20100330","WIT","65324","ambulance"
"Personenauto","5TKK34","VOLKSWAGEN","KOMBI","20140324","20140324","GEEL",,"ambulance"
"Personenauto","64LPH7","VOLKSWAGEN","CRAFTER 35 L2 H2 100 KW EURO 5","20100517","20100517","GEEL",,"ambulance"
"Personenauto","65GZL3","VOLKSWAGEN","TRANSPORTER T5","20080930","20080930","GEEL",,"ambulance"
"Personenauto","65KKH3","VOLKSWAGEN","TRANSPORTER","20100104","20100104","GEEL",,"ambulance"
"Personenauto","66SKG4","VOLKSWAGEN","KOMBI","20120312","20120312","GEEL",,"ambulance"
"Personenauto","6KJP92","VOLKSWAGEN","KOMBI","20121203","20130522","GEEL",,"ambulance"
"Personenauto","6KKV14","VOLKSWAGEN","KOMBI","20130610","20130610","GEEL",,"ambulance"
"Personenauto","6KKV36","VOLKSWAGEN","KOMBI","20130626","20130626","GEEL",,"ambulance"
"Personenauto","6TKN74","VOLKSWAGEN","KOMBI","20140423","20140423","GEEL",,"ambulance"
"Personenauto","6TRK14","VOLKSWAGEN","KOMBI","20140508","20140508","GEEL",,"ambulance"
"Personenauto","70ZBJF","VOLKSWAGEN","TRANSPORTER","20071129","20231227","GEEL",,"ambulance"
"Personenauto","73NVD8","VOLKSWAGEN","KOMBI","20110107","20110107","GEEL",,"ambulance"
"Personenauto","75XDZH","VOLKSWAGEN","TRANSPORTER T5 4 MOTION AMBULANCE","20070622","20070622","GEEL",,"ambulance"
"Personenauto","76GPP6","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20080828","20080828","GEEL",,"ambulance"
"Personenauto","78TTFL","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20070125","20070125","GEEL",,"ambulance"
"Personenauto","78XDZH","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20070515","20070515","GEEL",,"ambulance"
"Personenauto","7KKR06","VOLKSWAGEN","KOMBI","20130610","20130610","GEEL",,"ambulance"
"Personenauto","83NNF2","VOLKSWAGEN","KOMBI","20100902","20101005","GEEL","45658","ambulance"
"Personenauto","8SJS14","VOLKSWAGEN","KOMBI","20131106","20131106","GEEL",,"ambulance"
"Personenauto","94ZXS8","VOLKSWAGEN","KOMBI","20130321","20130321","GEEL",,"ambulance"
"Personenauto","9KKT01","VOLKSWAGEN","KOMBI","20121203","20130531","GEEL",,"ambulance"
"Personenauto","9SJS75","VOLKSWAGEN","KOMBI","20131021","20131021","GEEL",,"ambulance"
"Personenauto","G017LX","VOLKSWAGEN","CRAFTER","20191031","20191031","GEEL","66918","ambulance"
"Personenauto","G123TL","VOLKSWAGEN","CRAFTER","20191212","20191212","GEEL","66918","ambulance"
"Personenauto","G200SP","VOLKSWAGEN","CRAFTER","20191127","20191127","GEEL","66918","ambulance"
"Personenauto","G209DX","VOLKSWAGEN","TRANSPORTER","20190925","20190925","GEEL","65307","ambulance"
"Personenauto","G210DX","VOLKSWAGEN","TRANSPORTER","20190925","20190925","GEEL","64172","ambulance"
"Personenauto","G247PT","VOLKSWAGEN","CRAFTER","20191114","20191114","GEEL","66918","ambulance"
"Personenauto","G291LS","VOLKSWAGEN","TRANSPORTER","20191029","20191029","GEEL","65307","ambulance"
"Personenauto","G686KD","VOLKSWAGEN","TRANSPORTER","20191011","20191011","GEEL","65307","ambulance"
"Personenauto","G690KD","VOLKSWAGEN","TRANSPORTER","20191017","20191017","GEEL","65307","ambulance"
"Personenauto","G785HT","VOLKSWAGEN","TRANSPORTER","20191003","20191003","GEEL","65307","ambulance"
"Personenauto","G980NZ","VOLKSWAGEN","CRAFTER","20191107","20191107","GEEL","66918","ambulance"
"Personenauto","G981NZ","VOLKSWAGEN","TRANSPORTER","20191104","20191104","GEEL","64172","ambulance"
"Personenauto","GD615P","VOLKSWAGEN","KOMBI","20150706","20150706","GEEL",,"ambulance"
"Personenauto","GK132S","VOLKSWAGEN","KOMBI","20150703","20150703","GEEL",,"ambulance"
"Personenauto","GN021T","VOLKSWAGEN","KOMBI","20150723","20150723","GEEL",,"ambulance"
"Personenauto","H220ZR","VOLKSWAGEN","CRAFTER","20200708","20200708","GEEL","67926","ambulance"
"Personenauto","H257ZV","VOLKSWAGEN","CRAFTER","20200701","20200701","GEEL","67926","ambulance"
"Personenauto","HZ596Z","VOLKSWAGEN","AMAROK","20160127","20160127","GEEL",,"ambulance"
"Personenauto","J131GN","VOLKSWAGEN","CRAFTER","20200820","20200820","GEEL","67926","ambulance"
"Personenauto","J637BR","VOLKSWAGEN","CRAFTER","20200715","20200715","GEEL","67926","ambulance"
"Personenauto","J701JR","VOLKSWAGEN","CRAFTER","20200917","20200917","GEEL","67497","ambulance"
"Personenauto","J963JN","VOLKSWAGEN","CRAFTER","20200903","20200903","GEEL","67497","ambulance"
"Personenauto","K309JV","VOLKSWAGEN","KOMBI","20201230","20201230","GEEL","63610","ambulance"
"Personenauto","KV900F","VOLKSWAGEN","KOMBI","20170112","20170112","GEEL",,"ambulance"
"Personenauto","L006ZK","VOLKSWAGEN","KOMBI","20210830","20210830","GEEL","67807","ambulance"
"Personenauto","L007ZK","VOLKSWAGEN","KOMBI","20210830","20210830","GEEL","67807","ambulance"
"Personenauto","NJ446S","VOLKSWAGEN","TRANSPORTER","20170125","20170320","GEEL",,"ambulance"
"Personenauto","P092ZR","VOLKSWAGEN","CRAFTER","20220706","20220706","GEEL","68313","ambulance"
