"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0064DE","MERCEDES-BENZ","250SE AUTOMATIC","19670309","19670309","GRIJS",,"sedan"
"Personenauto","1843EN","MERCEDES-BENZ","250SE","19670630","19681011","BEIGE",,"Niet geregistreerd"
"Personenauto","24EN38","MERCEDES-BENZ","250SE","19750709","19750709","ZWART",,"Niet geregistreerd"
"Personenauto","4301BA","MERCEDES-BENZ","250SE AUTOMATIC","19680628","19680628","GRIJS",,"Niet geregistreerd"
"Personenauto","5164EV","MERCEDES-BENZ","250SE AUTOMATIC","19680718","19680718","ROOD",,"Niet geregistreerd"
"Personenauto","9484ET","MERCEDES-BENZ","250SE","19671222","19671222","ZWART",,"Niet geregistreerd"
"Personenauto","AE1376","MERCEDES-BENZ","250SE AUTOMATIC","19661118","19980902","WIT",,"Niet geregistreerd"
"Personenauto","AE1795","MERCEDES-BENZ","250SE AUTOMATIC","19660228","19980923","ZWART",,"Niet geregistreerd"
"Personenauto","AE8429","MERCEDES-BENZ","250SE AUTOMATIC","19670117","19990928","BEIGE",,"sedan"
"Personenauto","AE8531","MERCEDES-BENZ","250SE AUTOMATIC","19670401","19990920","WIT",,"coupe"
"Personenauto","AE9728","MERCEDES-BENZ","250SE AUTOMATIC","19670802","19991230","BRUIN",,"sedan"
"Personenauto","AH5075","MERCEDES-BENZ","250SE","19660708","20001020","GRIJS",,"sedan"
"Personenauto","AH7513","MERCEDES-BENZ","250SE AUTOMATIC","19670127","20010511","ZWART",,"sedan"
"Personenauto","AL0426","MERCEDES-BENZ","250SE AUTOMATIC","19660927","20011218","GROEN",,"sedan"
"Personenauto","AL1596","MERCEDES-BENZ","250SE","19660630","20020510","BRUIN",,"sedan"
"Personenauto","AL3367","MERCEDES-BENZ","250SE AUTOMATIC","19670712","20021230","ROOD",,"sedan"
"Personenauto","AL7628","MERCEDES-BENZ","250SE","19680228","20040823","BEIGE",,"sedan"
"Personenauto","AM4019","MERCEDES-BENZ","250SE C CABRI","19661109","20071101","BEIGE",,"cabriolet"
"Personenauto","AM6255","MERCEDES-BENZ","250SE","19670601","20080814","BLAUW",,"cabriolet"
"Personenauto","DE6682","MERCEDES-BENZ","250SE/C","19660630","19901006","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7571","MERCEDES-BENZ","250SE AUTOMATIC","19670306","19951113","ROOD",,"Niet geregistreerd"
"Personenauto","DL9279","MERCEDES-BENZ","250SE AUTOMATIC","19670511","19960201","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2081","MERCEDES-BENZ","250SE AUTOMATIC","19670901","19960701","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8788","MERCEDES-BENZ","250SE AUTOMATIC","19660905","19970310","WIT",,"Niet geregistreerd"
"Personenauto","DR0666","MERCEDES-BENZ","250SE AUTOMATIC","19661206","19970520","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3280","MERCEDES-BENZ","250SE AUTOMATIC","19690919","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3835","MERCEDES-BENZ","250SE AUTOMATIC","19660101","19980218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4806","MERCEDES-BENZ","250SE AUTOMATIC","19670914","19971030","WIT",,"Niet geregistreerd"
"Personenauto","DR5789","MERCEDES-BENZ","250SE AUTOMATIC","19661025","19980306","WIT",,"sedan"
"Personenauto","DZ3451","MERCEDES-BENZ","250SE/C","19661221","20170529","WIT",,"coupe"
"Personenauto","DZ9036","MERCEDES-BENZ","250SE","19660228","20191207","GRIJS",,"coupe"
"Personenauto","PM5452","MERCEDES-BENZ","250SE AUTOMATIC","19660730","20230301","GROEN",,"sedan"
