"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BB2171","VOLVO","N88-48 S","19660819","19660819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE3867","VOLVO","N88-48T","19660223","19990909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6443","VOLVO","N88","19720104","20090515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6871","VOLVO","N88-44","19681106","20101102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS5874","VOLVO","N88-52T","19720314","19720314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6128","VOLVO","N88-38","19720323","19720323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6258","VOLVO","N88-38","19720301","19720301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8704","VOLVO","N88-38","19721013","19721013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV5258","VOLVO","N88-38T","19711123","19711123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1076","VOLVO","N88-38","19730320","19730320","N.v.t.",,"opleggertrekker"
