"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AM88","VOLKSWAGEN","PASSAT","19730926","20210604","GROEN",,"coupe"
"Personenauto","13YD70","VOLKSWAGEN","PASSAT","19740517","20150824","GROEN",,"coupe"
"Personenauto","50YB31","VOLKSWAGEN","PASSAT","19760401","20080604","GEEL",,"coupe"
"Personenauto","55YD31","VOLKSWAGEN","PASSAT LS","19761013","20190117","GROEN",,"coupe"
"Personenauto","63ZXB2","VOLKSWAGEN","PASSAT","20100630","20140118","ZWART","50350","coupe"
"Personenauto","67NNV3","VOLKSWAGEN","321233-605 PASSAT GLS AUTOMATIC","19780220","20101012","ORANJE",,"coupe"
"Personenauto","7KKN33","VOLKSWAGEN","PASSAT CC 1.8 TSI","20120724","20130514","BLAUW","49302","coupe"
"Personenauto","88HRF2","VOLKSWAGEN","PASSAT","19810416","20090128","BLAUW",,"coupe"
"Personenauto","8SGF27","VOLKSWAGEN","PASSAT CC","20130228","20130917","ZWART","47022","coupe"
"Personenauto","H537GF","VOLKSWAGEN","PASSAT CC 1.8TSI","20101022","20200807","ZWART","43460","coupe"
"Personenauto","J130TZ","VOLKSWAGEN","VW PASSAT CC","20110701","20210210","BRUIN","54326","coupe"
"Personenauto","J376ZS","VOLKSWAGEN","PASSAT CC","20120920","20201109","BLAUW","87360","coupe"
"Personenauto","S905VH","VOLKSWAGEN","PASSAT CC","20100101","20230412","GRIJS","70175","coupe"
"Personenauto","SN639K","VOLKSWAGEN","PASSAT CL","19820621","20180503","ROOD",,"coupe"
"Personenauto","XR643X","VOLKSWAGEN","PASSAT CC","20080613","20191210","GRIJS",,"coupe"
