"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GBP5","MERCEDES-BENZ","C 30 CDI AMG","20030617","20080528","GRIJS",,"stationwagen"
"Personenauto","06PDRN","MERCEDES-BENZ","C 30 CDI AMG","20030410","20040527","GRIJS",,"stationwagen"
"Personenauto","15LZKH","MERCEDES-BENZ","C 30 CDI AMG","20030702","20030702","BLAUW",,"stationwagen"
"Personenauto","37JTP9","MERCEDES-BENZ","C 30 CDI AMG","20030528","20090824","ZWART",,"stationwagen"
"Personenauto","41RPJS","MERCEDES-BENZ","C 30 CDI AMG","20040429","20050624","ZWART",,"stationwagen"
"Personenauto","4ZPK65","MERCEDES-BENZ","C 30 CDI AMG","20030430","20150220","GRIJS",,"stationwagen"
"Personenauto","56LKJX","MERCEDES-BENZ","C 30 CDI AMG","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","5KGH28","MERCEDES-BENZ","C 30 CDI AMG","20030616","20130405","ZWART",,"stationwagen"
"Personenauto","62XST5","MERCEDES-BENZ","C 30 CDI AMG","20040607","20121026","GRIJS",,"stationwagen"
"Personenauto","65PBDK","MERCEDES-BENZ","C 30 CDI AMG","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","77STSB","MERCEDES-BENZ","C 30 CDI AMG","20040430","20070201","GRIJS",,"stationwagen"
"Personenauto","80KJJ8","MERCEDES-BENZ","C 30 CDI AMG","20050118","20091201","GRIJS",,"stationwagen"
"Personenauto","JP643V","MERCEDES-BENZ","C 30 CDI AMG","20040302","20160519","ZWART","81328","stationwagen"
"Personenauto","N486VJ","MERCEDES-BENZ","C 30 CDI AMG","20031028","20220105","GRIJS",,"stationwagen"
"Personenauto","P921KS","MERCEDES-BENZ","C 30 CDI AMG","20030708","20220715","ZWART",,"stationwagen"
"Personenauto","T181BJ","MERCEDES-BENZ","C 30 CDI AMG","20040707","20230511","ZWART",,"stationwagen"
"Personenauto","T833VS","MERCEDES-BENZ","C 30 CDI AMG","20040510","20230912","GRIJS",,"stationwagen"
"Personenauto","XK122T","MERCEDES-BENZ","C 30 CDI AMG","20041126","20190121","GRIJS",,"stationwagen"
