"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GHTL","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920811","20001114","PAARS",,"hatchback"
"Personenauto","37GJZT","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920107","20001211","ZWART",,"hatchback"
"Personenauto","41DRVJ","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19911219","20000106","GROEN",,"hatchback"
"Personenauto","48GPDB","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920424","20010203","GRIJS",,"hatchback"
"Personenauto","51DPBK","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920511","19991119","ZWART",,"hatchback"
"Personenauto","60FFJV","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910514","20000228","ZWART",,"hatchback"
"Personenauto","63JBPZ","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910717","20030718","ZWART",,"hatchback"
"Personenauto","86TDJP","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920728","20060707","ZWART",,"hatchback"
"Personenauto","93DJDH","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920611","19990826","BLAUW",,"hatchback"
"Personenauto","DNSH62","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DRDF79","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920120","19920120","ZWART",,"hatchback"
"Personenauto","FGND98","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920617","19920617","GROEN",,"hatchback"
"Personenauto","FGNF01","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920613","19920613","PAARS",,"hatchback"
"Personenauto","FGPJ99","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920619","19920619","PAARS",,"hatchback"
"Personenauto","FHTP86","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920706","19920706","PAARS",,"hatchback"
"Personenauto","FHTR73","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920706","19920706","PAARS",,"hatchback"
"Personenauto","FHXV38","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920709","19920709","PAARS",,"hatchback"
"Personenauto","FJSG27","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920724","19920724","PAARS",,"hatchback"
"Personenauto","FJXG53","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920729","19920729","PAARS",,"hatchback"
"Personenauto","FLLD71","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920807","19920807","PAARS",,"hatchback"
"Personenauto","FLRF17","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920813","19920813","PAARS",,"hatchback"
"Personenauto","FNGT59","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920828","19920828","PAARS",,"hatchback"
"Personenauto","FPLN57","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920922","19920922","PAARS",,"hatchback"
"Personenauto","FPSN49","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920929","19920929","PAARS",,"hatchback"
"Personenauto","FPSR34","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920925","19920925","PAARS",,"hatchback"
"Personenauto","FPSR66","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920925","19920925","PAARS",,"hatchback"
"Personenauto","FPZH46","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921002","19921002","PAARS",,"hatchback"
"Personenauto","FRFG32","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921008","19921008","PAARS",,"hatchback"
"Personenauto","FRGL98","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921005","19921005","PAARS",,"hatchback"
"Personenauto","FRJJ33","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921007","19921007","PAARS",,"hatchback"
"Personenauto","FRLL63","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921008","19921008","PAARS",,"hatchback"
"Personenauto","FRRN26","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921012","19921012","PAARS",,"hatchback"
"Personenauto","FRSL46","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921013","19921013","PAARS",,"hatchback"
"Personenauto","FRTP84","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921014","19921014","PAARS",,"hatchback"
"Personenauto","FRVX84","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921015","19921015","PAARS",,"hatchback"
"Personenauto","FSLZ96","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921030","19921030","PAARS",,"hatchback"
"Personenauto","FSSN54","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921029","19921029","PAARS",,"hatchback"
"Personenauto","FTXV32","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921119","19921119","PAARS",,"hatchback"
"Personenauto","FVGT08","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921125","19921125","PAARS",,"hatchback"
"Personenauto","FVRH42","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921208","19921208","PAARS",,"hatchback"
"Personenauto","FVZG18","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19921205","19921205","PAARS",,"hatchback"
"Personenauto","FXZL70","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930104","19930104","PAARS",,"hatchback"
"Personenauto","FZLX74","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930106","19930106","PAARS",,"hatchback"
"Personenauto","FZZB78","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930108","19930108","PAARS",,"hatchback"
"Personenauto","FZZD63","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930108","19930108","PAARS",,"hatchback"
"Personenauto","FZZN93","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930108","19930108","PAARS",,"hatchback"
"Personenauto","FZZP37","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930108","19930108","PAARS",,"hatchback"
"Personenauto","GBJD88","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930119","19930119","ZWART",,"hatchback"
"Personenauto","GDTB63","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930212","19930212","PAARS",,"hatchback"
"Personenauto","GFFX71","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930219","19930219","PAARS",,"hatchback"
"Personenauto","GFFZ21","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930219","19930219","PAARS",,"hatchback"
"Personenauto","GFST69","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930305","19930305","PAARS",,"hatchback"
"Personenauto","GFSV15","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930226","19930226","ZWART",,"hatchback"
"Personenauto","GFSV22","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930304","19930304","PAARS",,"hatchback"
"Personenauto","GFSV91","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930301","19930301","PAARS",,"hatchback"
"Personenauto","GFTZ94","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930303","19930303","PAARS",,"hatchback"
"Personenauto","GGBP38","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930312","19930312","PAARS",,"hatchback"
"Personenauto","GGZP16","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930323","19930323","PAARS",,"hatchback"
"Personenauto","GHNR26","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930331","19930331","PAARS",,"hatchback"
"Personenauto","GHTR88","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930402","19930402","PAARS",,"hatchback"
"Personenauto","GHTT24","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930407","19930407","PAARS",,"hatchback"
