"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VNX97","VOLKSWAGEN","TRANSPORTER","19840808","20110517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","7VVB97","VOLKSWAGEN","TRANSPORTER T3","19850220","20120509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","8VTB40","VOLKSWAGEN","TRANSPORTER","20070630","20120113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V067LX","VOLKSWAGEN","TRANSPORTER","20140610","20181228","N.v.t.","44082","huifopbouw"
"Bedrijfsauto","V096XH","VOLKSWAGEN","TRANSPORTER","20190301","20190301","N.v.t.","40146","huifopbouw"
"Bedrijfsauto","V241LH","VOLKSWAGEN","TRANSPORTER","20130829","20180125","N.v.t.","43423","huifopbouw"
"Bedrijfsauto","V296PG","VOLKSWAGEN","TRANSPORTER","20150330","20181002","N.v.t.","41487","huifopbouw"
"Bedrijfsauto","V328PG","VOLKSWAGEN","TRANSPORTER","20150326","20180806","N.v.t.","41487","huifopbouw"
"Bedrijfsauto","V350PG","VOLKSWAGEN","TRANSPORTER","20150402","20180920","N.v.t.","41487","huifopbouw"
"Bedrijfsauto","V390HZ","VOLKSWAGEN","TRANSPORTER","20170901","20170901","N.v.t.","47249","huifopbouw"
"Bedrijfsauto","V670HZ","VOLKSWAGEN","TRANSPORTER","20120126","20170831","N.v.t.","49257","huifopbouw"
"Bedrijfsauto","V699PF","VOLKSWAGEN","TRANSPORTER","20131009","20181005","N.v.t.","42851","huifopbouw"
"Bedrijfsauto","V75FPT","VOLKSWAGEN","TRANSPORTER","20180731","20240521","N.v.t.","39613","huifopbouw"
"Bedrijfsauto","V853BN","VOLKSWAGEN","TRANSPORTER","20130819","20170317","N.v.t.","43463","huifopbouw"
"Bedrijfsauto","V857HR","VOLKSWAGEN","TRANSPORTER","20140129","20170912","N.v.t.","46938","huifopbouw"
"Bedrijfsauto","V860HR","VOLKSWAGEN","TRANSPORTER","20130827","20170901","N.v.t.","47097","huifopbouw"
"Bedrijfsauto","V936SR","VOLKSWAGEN","TRANSPORTER","20111122","20211126","N.v.t.","38507","huifopbouw"
"Bedrijfsauto","V972SR","VOLKSWAGEN","TRANSPORTER","20111122","20190928","N.v.t.","38507","huifopbouw"
"Bedrijfsauto","VB261J","VOLKSWAGEN","TRANSPORTER","20130108","20130108","N.v.t.","42296","huifopbouw"
"Bedrijfsauto","VBD62V","VOLKSWAGEN","TRANSPORTER","20190624","20190624","N.v.t.","48326","huifopbouw"
"Bedrijfsauto","VD155V","VOLKSWAGEN","TRANSPORTER","19850507","20220111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFN83V","VOLKSWAGEN","TRANSPORTER DOCA","19970120","20200313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFV34P","VOLKSWAGEN","TRANSPORTER, DOBBELTKABINE 2.0 TDI MED","20160216","20200423","N.v.t.","46057","huifopbouw"
"Bedrijfsauto","VFZ79P","VOLKSWAGEN","TRANSPORTER","20151005","20200518","N.v.t.","39384","huifopbouw"
"Bedrijfsauto","VGP55J","VOLKSWAGEN","TRANSPORTER","20130614","20210706","N.v.t.","42804","huifopbouw"
"Bedrijfsauto","VJ378N","VOLKSWAGEN","TRANSPORTER","20121105","20150819","N.v.t.","42955","huifopbouw"
"Bedrijfsauto","VJL65D","VOLKSWAGEN","TRANSPORTER","19860611","20210415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJR82S","VOLKSWAGEN","TRANSPORTER","20180202","20210309","N.v.t.","38788","huifopbouw"
"Bedrijfsauto","VL639G","VOLKSWAGEN","TRANSPORTER","20110221","20141216","N.v.t.","49946","huifopbouw"
"Bedrijfsauto","VN021R","VOLKSWAGEN","TRANSPORTER","20121010","20150727","N.v.t.","42487","huifopbouw"
"Bedrijfsauto","VN028R","VOLKSWAGEN","TRANSPORTER","20130625","20150625","N.v.t.","39789","huifopbouw"
"Bedrijfsauto","VN061R","VOLKSWAGEN","TRANSPORTER","19890103","20150403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN090H","VOLKSWAGEN","TRANSPORTER","19920630","20150309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN172G","VOLKSWAGEN","TRANSPORTER","20140429","20150424","N.v.t.","48776","huifopbouw"
"Bedrijfsauto","VN387S","VOLKSWAGEN","TRANSPORTER","20121008","20150416","N.v.t.","42487","huifopbouw"
"Bedrijfsauto","VN388S","VOLKSWAGEN","TRANSPORTER","20121017","20170103","N.v.t.","39471","huifopbouw"
"Bedrijfsauto","VN397S","VOLKSWAGEN","TRANSPORTER","20121022","20151230","N.v.t.","39471","huifopbouw"
"Bedrijfsauto","VN730K","VOLKSWAGEN","TRANSPORTER","20121017","20150805","N.v.t.","39471","huifopbouw"
"Bedrijfsauto","VN748K","VOLKSWAGEN","TRANSPORTER","20120604","20150805","N.v.t.","40222","huifopbouw"
"Bedrijfsauto","VN750K","VOLKSWAGEN","TRANSPORTER","20121017","20150408","N.v.t.","39471","huifopbouw"
"Bedrijfsauto","VN801P","VOLKSWAGEN","TRANSPORTER","20121029","20160928","N.v.t.","39471","huifopbouw"
"Bedrijfsauto","VNGJ84","VOLKSWAGEN","TRANSPORTER","19961029","19961029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP795H","VOLKSWAGEN","TRANSPORTER","20130708","20160223","N.v.t.","43463","huifopbouw"
"Bedrijfsauto","VPN85R","VOLKSWAGEN","TRANSPORTER","20161117","20220407","N.v.t.","42391","huifopbouw"
"Bedrijfsauto","VR415J","VOLKSWAGEN","TRANSPORTER","20120503","20150916","N.v.t.","49335","huifopbouw"
"Bedrijfsauto","VR741D","VOLKSWAGEN","TRANSPORTER","20121001","20160413","N.v.t.","39620","huifopbouw"
"Bedrijfsauto","VR965D","VOLKSWAGEN","TRANSPORTER","20121017","20150904","N.v.t.","38852","huifopbouw"
"Bedrijfsauto","VRH47P","VOLKSWAGEN","TRANSPORTER","20170712","20221103","N.v.t.","41327","huifopbouw"
"Bedrijfsauto","VZ615S","VOLKSWAGEN","TRANSPORTER","20130801","20171222","N.v.t.","43463","huifopbouw"
"Bedrijfsauto","VZ622S","VOLKSWAGEN","TRANSPORTER","20130718","20171023","N.v.t.","43463","huifopbouw"
"Bedrijfsauto","VP797H","VOLKSWAGEN","TRANSPORTER","20121017","20150618","N.v.t.","40122","huifopbouw"
