"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K741GR","MERCEDES-BENZ","HUISKAMP E220 D","20201217","20201217","GRIJS","89845","lijkwagen"
"Personenauto","TP778B","MERCEDES-BENZ","E 220 D","20161017","20180914","GRIJS","65961","lijkwagen"
"Personenauto","TR484G","MERCEDES-BENZ","E 220 D","20161108","20180927","GRIJS",,"lijkwagen"
"Personenauto","TT832L","MERCEDES-BENZ","E 220 D","20170307","20181026","GRIJS",,"lijkwagen"
"Personenauto","XD259N","MERCEDES-BENZ","E 220 D","20170802","20181212","GRIJS","69624","lijkwagen"
"Personenauto","XK389N","MERCEDES-BENZ","E 220 D","20170719","20190121","BLAUW","69624","lijkwagen"
"Personenauto","XK391N","MERCEDES-BENZ","E 220 D","20170828","20190121","GRIJS","69624","lijkwagen"
"Personenauto","XK418B","MERCEDES-BENZ","E 220 D","20170828","20190115","GRIJS","69624","lijkwagen"
"Personenauto","XV542V","MERCEDES-BENZ","E 220 D","20170526","20190411","GRIJS","68706","lijkwagen"
"Personenauto","Z373NN","MERCEDES-BENZ","E 220 D","20200827","20240514","GRIJS","70211","lijkwagen"
