"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13HKNV","FORD","PUMA","20010817","20010817","ZWART",,"coupe"
"Personenauto","32FBSJ","FORD","PUMA","20000208","20000208","GRIJS",,"coupe"
"Personenauto","34RBPJ","FORD","PUMA","19980218","20050122","BLAUW",,"coupe"
"Personenauto","39DZTN","FORD","PUMA","20000120","20000120","BLAUW",,"coupe"
"Personenauto","49GHJD","FORD","PUMA","20001110","20001110","GROEN",,"coupe"
"Personenauto","69HKRF","FORD","PUMA","20010817","20010817","BLAUW",,"coupe"
"Personenauto","72HVKJ","FORD","PUMA","20020103","20020103","BLAUW",,"coupe"
"Personenauto","73JJBB","FORD","PUMA","20020425","20020425","BLAUW",,"coupe"
"Personenauto","75DLTK","FORD","PUMA","19990924","19990924","GRIJS",,"coupe"
"Personenauto","82DJLF","FORD","PUMA","19990903","19990903","ROOD",,"coupe"
"Personenauto","84DVHT","FORD","PUMA","20000107","20000107","GRIJS",,"coupe"
"Personenauto","92JDDR","FORD","PUMA","20020219","20020219","BLAUW",,"coupe"
"Personenauto","H588SB","FORD","PUMA","20200429","20200429","BLAUW","29480","MPV"
"Personenauto","H947TD","FORD","PUMA","20200225","20200527","GRIJS","28480","MPV"
"Personenauto","H971NJ","FORD","PUMA","20200218","20200312","ZWART","31690","MPV"
"Personenauto","J257FP","FORD","PUMA","20200717","20200717","WIT","36262","MPV"
"Personenauto","J712HJ","FORD","PUMA","20200819","20200819","GRIJS","33998","MPV"
"Personenauto","J890JF","FORD","PUMA","20200818","20200818","GRIJS","33998","MPV"
"Personenauto","J923JV","FORD","PUMA","20200822","20200822","GRIJS","28805","MPV"
"Personenauto","K002VB","FORD","PUMA","20200227","20220129","GRIJS","29068","MPV"
"Personenauto","K020TJ","FORD","PUMA","20210319","20210319","GRIJS","32205","MPV"
"Personenauto","K021TJ","FORD","PUMA","20210304","20210304","GRIJS","29245","MPV"
"Personenauto","K148VK","FORD","PUMA","20210320","20210320","BLAUW","27145","MPV"
"Personenauto","K368PN","FORD","PUMA","20210202","20210202","BLAUW","31745","MPV"
"Personenauto","K392BS","FORD","PUMA","20201125","20201125","GRIJS","32152","MPV"
"Personenauto","K758SR","FORD","PUMA","20210225","20210225","BLAUW","28395","MPV"
"Personenauto","K935VB","FORD","PUMA","20200921","20210407","WIT","30927","MPV"
"Personenauto","L930SN","FORD","PUMA","20210726","20210726","ZWART","32156","MPV"
"Personenauto","N547TK","FORD","PUMA","20200930","20211223","ZWART","30549","MPV"
"Personenauto","P212DP","FORD","PUMA","20220211","20220211","BLAUW","34550","MPV"
"Personenauto","P535PF","FORD","PUMA","20220507","20220507","WIT","33716","MPV"
"Personenauto","R124HS","FORD","PUMA","20210601","20220907","GRIJS","32527","MPV"
"Personenauto","R165VJ","FORD","PUMA","20210512","20230123","GRIJS","36653","MPV"
"Personenauto","R372ND","FORD","PUMA","20221014","20221014","ZWART","34065","MPV"
"Personenauto","R429GL","FORD","PUMA","20220829","20220829","BLAUW","35925","MPV"
"Personenauto","R837GZ","FORD","PUMA","20201001","20220916","WIT","33222","MPV"
"Personenauto","R849LG","FORD","PUMA","20221007","20221007","GRIJS","35816","MPV"
"Personenauto","S036NP","FORD","PUMA","20211104","20231024","BLAUW","29545","MPV"
"Personenauto","S120BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S121BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S122BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S137BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S138BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S139BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S140BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S141BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S142BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S143BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S145BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S146BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S147BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S151BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S152BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S153BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S154BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S159BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S160BT","FORD","PUMA","20230131","20230131","GRIJS","30992","MPV"
"Personenauto","S473GH","FORD","PUMA","20230131","20230131","GRIJS","31901","MPV"
"Personenauto","T004PJ","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T141PN","FORD","PUMA","20230731","20230731","ZWART","36116","MPV"
"Personenauto","T142PN","FORD","PUMA","20230731","20230731","ZWART","36116","MPV"
"Personenauto","T143PN","FORD","PUMA","20230731","20230731","ZWART","36116","MPV"
"Personenauto","T144PN","FORD","PUMA","20230731","20230731","GRIJS","36116","MPV"
"Personenauto","T145PN","FORD","PUMA","20230731","20230731","GRIJS","36116","MPV"
"Personenauto","T146PN","FORD","PUMA","20230731","20230731","GRIJS","36116","MPV"
"Personenauto","T147PN","FORD","PUMA","20230731","20230731","GRIJS","36116","MPV"
"Personenauto","T148PN","FORD","PUMA","20230731","20230731","BLAUW","35916","MPV"
"Personenauto","T149PN","FORD","PUMA","20230731","20230731","BLAUW","35916","MPV"
"Personenauto","T150PN","FORD","PUMA","20230731","20230731","BLAUW","35916","MPV"
"Personenauto","T154VL","FORD","PUMA","20230912","20230912","BLAUW","37293","MPV"
