"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001NK","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G001SX","SKODA","SCALA","20191128","20191128","BLAUW","30455","hatchback"
"Personenauto","G002NK","SKODA","SCALA","20191031","20191031","ROOD","30555","hatchback"
"Personenauto","G002ZR","SKODA","SCALA","20200116","20200116","GRIJS","30805","hatchback"
"Personenauto","G003NK","SKODA","SCALA","20191031","20191031","ROOD","30555","hatchback"
"Personenauto","G003SX","SKODA","SCALA","20191128","20191128","ZWART","30155","hatchback"
"Personenauto","G004NK","SKODA","SCALA","20191031","20191031","ZWART","30595","hatchback"
"Personenauto","G004SX","SKODA","SCALA","20191128","20191128","GRIJS","24895","hatchback"
"Personenauto","G005KT","SKODA","SCALA","20191025","20191025","GRIJS","26565","hatchback"
"Personenauto","G005NK","SKODA","SCALA","20191031","20191031","ZWART","30595","hatchback"
"Personenauto","G005SX","SKODA","SCALA","20191128","20191128","BLAUW","30455","hatchback"
"Personenauto","G006NK","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G007SX","SKODA","SCALA","20191128","20191128","GRIJS","30805","hatchback"
"Personenauto","G008KX","SKODA","SCALA","20191019","20191019","WIT","21645","hatchback"
"Personenauto","G008LJ","SKODA","SCALA","20191101","20191101","WIT","26535","hatchback"
"Personenauto","G008PS","SKODA","SCALA","20191115","20191115","ROOD","29175","hatchback"
"Personenauto","G008SX","SKODA","SCALA","20191128","20191128","BLAUW","30175","hatchback"
"Personenauto","G009LJ","SKODA","SCALA","20191101","20191101","ZWART","25995","hatchback"
"Personenauto","G010NK","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G011JN","SKODA","SCALA","20191009","20191009","GRIJS","28355","hatchback"
"Personenauto","G011KT","SKODA","SCALA","20191028","20191028","BLAUW","28345","hatchback"
"Personenauto","G011NK","SKODA","SCALA","20191031","20191031","ROOD","30905","hatchback"
"Personenauto","G012NK","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G013NK","SKODA","SCALA","20191031","20191031","ZWART","31805","hatchback"
"Personenauto","G014NK","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G017LR","SKODA","SCALA","20191106","20191106","ZWART","29745","hatchback"
"Personenauto","G018TG","SKODA","SCALA","20191202","20191202","ZWART","22145","hatchback"
"Personenauto","G018ZB","SKODA","SCALA","20191227","20191227","GRIJS","25145","hatchback"
"Personenauto","G022KX","SKODA","SCALA","20191025","20191025","ZWART","27335","hatchback"
"Personenauto","G022NK","SKODA","SCALA","20191031","20191031","GRIJS","31085","hatchback"
"Personenauto","G023NK","SKODA","SCALA","20191031","20191031","WIT","30455","hatchback"
"Personenauto","G023PS","SKODA","SCALA","20191115","20191115","WIT","29345","hatchback"
"Personenauto","G023SX","SKODA","SCALA","20191202","20191202","GRIJS","30475","hatchback"
"Personenauto","G024GV","SKODA","SCALA","20190927","20190927","GRIJS","27605","hatchback"
"Personenauto","G024NK","SKODA","SCALA","20191031","20191031","ROOD","30555","hatchback"
"Personenauto","G027BD","SKODA","SCALA","20190904","20190904","WIT","27125","hatchback"
"Personenauto","G030HL","SKODA","SCALA","20191017","20191017","GRIJS","30825","hatchback"
