"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V02DSJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20240410","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","V03FDV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221221","20240416","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V04DXP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240326","20240326","N.v.t.","65786","gesloten opbouw"
"Bedrijfsauto","V05DVJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230331","20240404","N.v.t.","56422","gesloten opbouw"
"Bedrijfsauto","V06DKB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","66029","gesloten opbouw"
"Bedrijfsauto","V07DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20240305","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V09DNX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231215",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V10DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10FKZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240408","20240507","N.v.t.","60838","gesloten opbouw"
"Bedrijfsauto","V11DBJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240110","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V11FJH","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240430","20240430","N.v.t.","60597","gesloten opbouw"
"Bedrijfsauto","V12DLG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231020","20240221","N.v.t.","60572","gesloten opbouw"
"Bedrijfsauto","V13DDS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231113","20240123","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V14FHP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230425","20240419","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V15DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20240405","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V17DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240210","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V18DBS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20240419","N.v.t.","59544","gesloten opbouw"
"Bedrijfsauto","V18DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","64674","gesloten opbouw"
"Bedrijfsauto","V19DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20FKR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231017","20240120","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V21DFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230202","20240130","N.v.t.","56870","gesloten opbouw"
"Bedrijfsauto","V23DLB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230721","20240229","N.v.t.","61455","gesloten opbouw"
"Bedrijfsauto","V23FHZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24DSJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20240410","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","V24FDZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240416","N.v.t.","60326","gesloten opbouw"
"Bedrijfsauto","V24FHZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25DTL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20240404","N.v.t.","59616","gesloten opbouw"
"Bedrijfsauto","V25FHZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V26DND","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20240222","N.v.t.","59072","gesloten opbouw"
"Bedrijfsauto","V26DPG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V26FBB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240122","20240506","N.v.t.","61274","gesloten opbouw"
"Bedrijfsauto","V26FDZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808",,"N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V27DHN","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240305","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V27FBB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240122","20240506","N.v.t.","61274","gesloten opbouw"
"Bedrijfsauto","V28DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026",,"N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V29DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240502","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V29FFR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V30DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018",,"N.v.t.","63315","gesloten opbouw"
"Bedrijfsauto","V30FLH","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240116",,"N.v.t.","61383","gesloten opbouw"
"Bedrijfsauto","V31DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240209","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V31FFR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V32FJV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20240429","N.v.t.","60149","gesloten opbouw"
"Bedrijfsauto","V33FLF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240507","20240507","N.v.t.","66041","gesloten opbouw"
"Bedrijfsauto","V37DFL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240208","N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","V38FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V39DLF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V39FBT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V39FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240416","N.v.t.","60326","gesloten opbouw"
"Bedrijfsauto","V40FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240416","N.v.t.","61367","gesloten opbouw"
"Bedrijfsauto","V40FGJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230719","20240416","N.v.t.","57571","gesloten opbouw"
"Bedrijfsauto","V40FHX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40FLB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808",,"N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V41DFK","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231024",,"N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","V41DFL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20240208","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V42DDS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825",,"N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","V44DFL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103",,"N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","V44DLV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V44FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
