"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB71XV","FLOOR","FLKO-12-27S","19920602","19920602","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB87PZ","FLOOR","FLKO-12-202","19910326","19910326","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB95PV","FLOOR","FLKO-17-27","19910306","19910306","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB95VL","FLOOR","FLKO-17-27","19920214","19920214","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD28DV","FLOOR","FLKO-17-30H","19930629","19930629","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD29XH","FLOOR","FLKCO 12 27A","19960502","19960502","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD6301","FLOOR","FLKO-12-102","19810625","19810625","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD71KT","FLOOR","FLK0 12 30H","19941128","19941128","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD99YJ","FLOOR","FLKCO 12 27A","19960723","19960723","N.v.t.",,"achterwaartse kipper"
"Oplegger","OE4534","FLOOR","FLKO-12-24","19830301","19830301","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF41BN","FLOOR","FLKO 17 30H","19961210","19961210","N.v.t.",,"achterwaartse kipper"
"Oplegger","OH5204","FLOOR","FLKO-17-24","19880527","19880527","N.v.t.",,"achterwaartse kipper"
