"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TVF31","Personenauto","RENAULT","GRAND SCENIC","20240612","20210105","12094","stationwagen","7","GROEN","Niet geregistreerd","4","1995","1585","2215","1685","650","1300","20080423","20140514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2215",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-01-05T00:00:00.000","2008-04-23T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKJ81","Personenauto","RENAULT","GRAND SCENIC 1.9","20240714","20161006","5450","stationwagen","7","BRUIN","Niet geregistreerd","4","1870","1580","2160","1680","750","1300","20110303","20131026","Geen verstrekking in Open Data","36519","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v.","2160",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2016-10-06T00:00:00.000","2011-03-03T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RBJ9","Personenauto","RENAULT","GRAND SCENIC 1,6","20250501","20220527","6381","hatchback","7","BLAUW","Niet geregistreerd","4","1598","1495","2125","1595","650","1300","20080708","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2125",,,,,,,"0.05","274","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-05-27T00:00:00.000","2008-07-08T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SGZ7","Personenauto","RENAULT","GRAND SCENIC 1.5","20250308","20210226","5091","stationwagen","5","GROEN","Niet geregistreerd","4","1461","1490","2095","1590","650","1300","20070731","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2095",,,,,,,"0.05","273","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-02-26T00:00:00.000","2007-07-31T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G861JX","Personenauto","RENAULT","GRAND SCENIC","20250116","20201028","5395","hatchback","7","WIT","Niet geregistreerd","4","1332","1496","2241","1596","750","1800","20190116","20200909","Geen verstrekking in Open Data","38519","Ja","198",,,,,,"5","4",,,,"464","187","M1",,,"r. deurstyl","2241","RFA",,"e2*2007/46*0574*09","RF2","NBBTA0617000","0","0.06","280","Nee","Nee",,"Nee","3741",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-10-28T00:00:00.000","2019-01-16T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G875LJ","Personenauto","RENAULT","GRAND SCENIC","20250123","20191229","4421","hatchback","7","WIT","Niet geregistreerd","4","1332","1496","2241","1596","750","1800","20190123","20191229","Geen verstrekking in Open Data","34919","Ja","198",,,,,,"5","4",,,,"464","187","M1",,,"r. deurstyl","2241","RFA",,"e2*2007/46*0574*09","RF2","NBBTA0617000","0","0.06","280","Nee","Nee",,"Nee","3741",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-12-29T00:00:00.000","2019-01-23T00:00:00.000","2019-12-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P763XK","Personenauto","RENAULT","GRAND SCENIC","20250503","20220624","19711","MPV","7","BLAUW","Niet geregistreerd","4","1461","1507","2298","1607","750","1850","20171222","20220624","Geen verstrekking in Open Data","50307","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2298",,,,,,,"0.05","280","Nee","Nee",,"Nee","3798",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-06-24T00:00:00.000","2017-12-22T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R281LZ","Personenauto","RENAULT","GRAND SCENIC","20250812","20221124","3054","hatchback","7","ZWART","Niet geregistreerd","4","1332","1479","2229","1579","750","1500","20210812","20221124","Geen verstrekking in Open Data","34588","Ja","195",,,,,,"5","4",,,,"464","187","M1",,,,"2229","RFA",,,,,,"0.07","280","Nee","Nee",,"Nee","3729",,,"2022","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-11-24T00:00:00.000","2021-08-12T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF563Z","Personenauto","RENAULT","GRAND SCENIC","20250526","20211023","3630","MPV","5","WIT","Niet geregistreerd","4","1461","1468","2230","1568","750","1300","20150922","20180801","Geen verstrekking in Open Data","40719","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. deurstyl","2230",,,,,,,"0.05","277","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-10-23T00:00:00.000","2015-09-22T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN150L","Personenauto","RENAULT","GRAND SCENIC","20240928","20190604","5664","MPV","7","GRIJS","Niet geregistreerd","4","1598","1419","2074","1519","750","1300","20110414","20190604","Geen verstrekking in Open Data","25001","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2074",,,,,,,"0.05","277","Nee","Nee",,"Nee","3374",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-06-04T00:00:00.000","2011-04-14T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
