"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HFHH","BMW","318IS COUPE E2","19940325","20010709","BLAUW",,"coupe"
"Personenauto","06JJFT","BMW","318IS COUPE E2","19931122","20020422","GRIJS",,"coupe"
"Personenauto","07HDNK","BMW","318IS COUPE E2","19930105","20010528","ZWART",,"coupe"
"Personenauto","07HFFS","BMW","318IS COUPE E2","19930713","20010608","BLAUW",,"coupe"
"Personenauto","07JKXG","BMW","318IS COUPE E2","19920325","20020601","ROOD",,"coupe"
"Personenauto","14GHRJ","BMW","318IS COUPE E2","19920910","20001127","ZWART",,"coupe"
"Personenauto","14HPRR","BMW","318IS COUPE E2","19930413","20011009","PAARS",,"coupe"
"Personenauto","16JHZR","BMW","318IS COUPE E2","19940103","20020420","ROOD",,"coupe"
"Personenauto","16PNGZ","BMW","318IS COUPE E2","19921001","20040907","ROOD",,"coupe"
"Personenauto","20JNG8","BMW","318IS COUPE E2","19951220","20090702","ZWART",,"coupe"
"Personenauto","28TXJX","BMW","318IS COUPE E2","19921015","20070220","ROOD",,"coupe"
"Personenauto","32JHPR","BMW","318IS COUPE E2","19920625","20020417","ZWART",,"coupe"
"Personenauto","32SFSN","BMW","318IS COUPE E2","19930427","20051207","WIT",,"coupe"
"Personenauto","36HSLK","BMW","318IS COUPE E2","19920402","20011107","GRIJS",,"coupe"
"Personenauto","37LXLJ","BMW","318IS COUPE E2","19931105","20030620","BLAUW",,"coupe"
"Personenauto","37NDGJ","BMW","318IS COUPE E2","19930407","20030920","BLAUW",,"coupe"
"Personenauto","40NNGT","BMW","318IS COUPE E2","19920625","20031213","BLAUW",,"coupe"
"Personenauto","42PBBV","BMW","318IS COUPE E2","19920730","20040409","ZWART",,"coupe"
"Personenauto","47LJDH","BMW","318IS COUPE E2","19951124","20030110","BLAUW",,"coupe"
"Personenauto","50TFRJ","BMW","318IS COUPE E2","19941003","20060802","ZWART",,"coupe"
"Personenauto","58HHRG","BMW","318IS COUPE E2","19930721","20010714","ROOD",,"coupe"
"Personenauto","59HSRS","BMW","318IS COUPE E2","19930517","20020124","BLAUW",,"coupe"
"Personenauto","60GSKJ","BMW","318IS COUPE E2","19931118","20010516","ZWART",,"coupe"
"Personenauto","62GBVB","BMW","318IS COUPE E2","19950922","20000911","ZWART",,"coupe"
"Personenauto","73HJSG","BMW","318IS COUPE E2","19920626","20020111","ZWART",,"coupe"
"Personenauto","74LLPN","BMW","318IS COUPE E2","19940817","20030221","ROOD",,"coupe"
"Personenauto","75JJKS","BMW","318IS COUPE E2","19931228","20020419","ZWART",,"coupe"
"Personenauto","76HLKF","BMW","318IS COUPE E2","19930521","20010829","GRIJS",,"coupe"
"Personenauto","78PKHV","BMW","318IS COUPE E2","19930630","20040723","BLAUW",,"coupe"
"Personenauto","79FKLF","BMW","318IS COUPE E2","19930401","20000608","GROEN",,"coupe"
"Personenauto","79GBRX","BMW","318IS COUPE E2","19930401","20000922","BLAUW",,"coupe"
"Personenauto","82KXP5","BMW","318IS COUPE E2","19921203","20100224","GROEN",,"coupe"
"Personenauto","85DTJD","BMW","318IS COUPE E2","19921006","19991206","GRIJS",,"coupe"
"Personenauto","89DSHR","BMW","318IS COUPE E2","19960604","19991118","ROOD",,"coupe"
"Personenauto","91JTLK","BMW","318IS COUPE E2","19920914","20020903","ROOD",,"coupe"
"Personenauto","95LBTL","BMW","318IS COUPE E2","19921112","20021101","GRIJS",,"coupe"
"Personenauto","GVTB33","BMW","318IS COUPE E2","19930823","19930823","BLAUW",,"coupe"
"Personenauto","GVZZ89","BMW","318IS COUPE E2","19930830","19930830","ZWART",,"coupe"
"Personenauto","GXGJ36","BMW","318IS COUPE E2","19930831","19930831","GROEN",,"coupe"
"Personenauto","GZXJ84","BMW","318IS COUPE E2","19930609","19931006","ZWART",,"coupe"
"Personenauto","HDPJ67","BMW","318IS COUPE E2","19931030","19931030","BLAUW",,"coupe"
"Personenauto","HGXV06","BMW","318IS COUPE E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HHGL67","BMW","318IS COUPE E2","19940103","19940103","WIT",,"coupe"
"Personenauto","HHSX53","BMW","318IS COUPE E2","19940105","19940105","GROEN",,"coupe"
"Personenauto","HJTS09","BMW","318IS COUPE E2","19940125","19940125","ROOD",,"coupe"
"Personenauto","HLLP60","BMW","318IS COUPE E2","19940128","19940128","ZWART",,"coupe"
"Personenauto","HNDF67","BMW","318IS COUPE E2","19940210","19940210","GEEL",,"coupe"
"Personenauto","HNVH32","BMW","318IS COUPE E2","19940218","19940218","GRIJS",,"coupe"
"Personenauto","HPLS52","BMW","318IS COUPE E2","19940301","19940301","ZWART",,"coupe"
"Personenauto","HRBG07","BMW","318IS COUPE E2","19940310","19940310","GROEN",,"coupe"
"Personenauto","HRPS58","BMW","318IS COUPE E2","19940322","19940322","ROOD",,"coupe"
"Personenauto","HXPH87","BMW","318IS COUPE E2","19940510","19940510","BLAUW",,"coupe"
"Personenauto","JDLB52","BMW","318IS COUPE E2","19940704","19940704","GROEN",,"coupe"
"Personenauto","JDSN22","BMW","318IS COUPE E2","19940629","19940629","ZWART",,"coupe"
"Personenauto","JHNJ16","BMW","318IS COUPE E2","19940812","19940812","ZWART",,"coupe"
"Personenauto","JHPS90","BMW","318IS COUPE E2","19940818","19940818","ZWART",,"coupe"
"Personenauto","JLBX47","BMW","318IS COUPE E2","19940920","19940920","ROOD",,"coupe"
"Personenauto","JLNJ63","BMW","318IS COUPE E2","19940922","19940922","ZWART",,"coupe"
"Personenauto","JLZG25","BMW","318IS COUPE E2","19940929","19940929","BLAUW",,"coupe"
"Personenauto","JTVV75","BMW","318IS COUPE E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JXFJ37","BMW","318IS COUPE E2","19950104","19950104","BLAUW",,"coupe"
"Personenauto","LGBV05","BMW","318IS COUPE E2","19950322","19950322","BLAUW",,"coupe"
"Personenauto","LHGS13","BMW","318IS COUPE E2","19950406","19950406","BLAUW",,"coupe"
"Personenauto","LHJH14","BMW","318IS COUPE E2","19950407","19950407","GROEN",,"coupe"
"Personenauto","LJRS52","BMW","318IS COUPE E2","19950508","19950508","ZWART",,"coupe"
