"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FBGF03","VOLKSWAGEN","POLO 33KW K6","19861111","19861111","ROOD",,"stationwagen"
"Personenauto","RF22XG","VOLKSWAGEN","POLO 33KW K6","19861106","19861106","BLAUW",,"stationwagen"
"Personenauto","RG45JN","VOLKSWAGEN","POLO 33KW K6","19861120","19861120","GRIJS",,"stationwagen"
"Personenauto","RG81VL","VOLKSWAGEN","POLO 33KW K6","19861126","19861126","WIT",,"sedan"
"Personenauto","RH13FH","VOLKSWAGEN","POLO 33KW K6","19861215","19861215","WIT",,"stationwagen"
"Personenauto","RJ38NT","VOLKSWAGEN","POLO 33KW K6","19870109","19870109","ROOD",,"stationwagen"
"Personenauto","RJ62BK","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RJ64BK","VOLKSWAGEN","POLO 33KW K6","19861217","19861217","BLAUW",,"stationwagen"
"Personenauto","RJ71YN","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RJ81YN","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","ROOD",,"stationwagen"
"Personenauto","RK02LL","VOLKSWAGEN","POLO 33KW K6","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RK29GZ","VOLKSWAGEN","POLO 33KW K6","19870108","19870108","ROOD",,"stationwagen"
"Personenauto","RK74RH","VOLKSWAGEN","POLO 33KW K6","19870105","19870105","ROOD",,"stationwagen"
"Personenauto","RK95TP","VOLKSWAGEN","POLO 33KW K6","19870116","19870116","ROOD",,"stationwagen"
"Personenauto","RL62HD","VOLKSWAGEN","POLO 33KW K6","19870115","19870115","GROEN",,"stationwagen"
"Personenauto","RL80LT","VOLKSWAGEN","POLO 33KW K6","19870225","19870225","BLAUW",,"stationwagen"
"Personenauto","RN26PX","VOLKSWAGEN","POLO 33KW K6","19870206","19870206","BLAUW",,"stationwagen"
"Personenauto","RN67VP","VOLKSWAGEN","POLO 33KW K6","19870220","19870220","ROOD",,"stationwagen"
"Personenauto","RN78RZ","VOLKSWAGEN","POLO 33KW K6","19870204","19870204","GRIJS",,"stationwagen"
