"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G188TX","PORSCHE","718 BOXSTER SPYDER","20191212","20191212","GRIJS","175306","cabriolet"
"Personenauto","G675PZ","PORSCHE","718 BOXSTER SPYDER","20191115","20191115","WIT","162922","cabriolet"
"Personenauto","G984PR","PORSCHE","718 BOXSTER SPYDER","20191113","20191113","ZWART","154622","cabriolet"
"Personenauto","H163PT","PORSCHE","718 BOXSTER SPYDER","20200402","20200402","GRIJS","183203","cabriolet"
"Personenauto","H943GP","PORSCHE","718 BOXSTER SPYDER","20200131","20200131","WIT","157401","cabriolet"
"Personenauto","H957BX","PORSCHE","718 BOXSTER SPYDER","20200130","20200130","WIT","168146","cabriolet"
"Personenauto","J127TS","PORSCHE","718 BOXSTER SPYDER","20201107","20201107","GRIJS","168956","cabriolet"
"Personenauto","J160DP","PORSCHE","718 BOXSTER SPYDER","20200709","20200709","GRIJS","157255","cabriolet"
"Personenauto","J173LH","PORSCHE","718 BOXSTER SPYDER","20200905","20200905","ZWART","155957","cabriolet"
"Personenauto","J186DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GRIJS","167801","cabriolet"
"Personenauto","J192DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","BLAUW","169627","cabriolet"
"Personenauto","J193DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GEEL","157941","cabriolet"
"Personenauto","J196DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","GRIJS","159966","cabriolet"
"Personenauto","J788FL","PORSCHE","718 BOXSTER SPYDER","20200731","20200731","GRIJS","149850","cabriolet"
"Personenauto","K087LG","PORSCHE","718 BOXSTER SPYDER","20210226","20210226","GRIJS","156788","cabriolet"
"Personenauto","K099JX","PORSCHE","718 BOXSTER SPYDER","20210112","20210112","GRIJS","158908","cabriolet"
"Personenauto","K371RK","PORSCHE","718 BOXSTER SPYDER","20200102","20210211","ROOD","157307","cabriolet"
"Personenauto","K563SL","PORSCHE","718 BOXSTER SPYDER","20210227","20210227","GEEL","180705","cabriolet"
"Personenauto","L034VB","PORSCHE","718 BOXSTER SPYDER","20210811","20210811","BLAUW","161937","cabriolet"
"Personenauto","L057GR","PORSCHE","718 BOXSTER SPYDER","20210522","20210522","ROOD","157833","cabriolet"
"Personenauto","L124GT","PORSCHE","718 BOXSTER SPYDER","20200807","20210521","GRIJS","156124","cabriolet"
"Personenauto","L178GG","PORSCHE","718 BOXSTER SPYDER","20210511","20210511","WIT","171434","cabriolet"
"Personenauto","L433LL","PORSCHE","718 BOXSTER SPYDER","20200701","20210828","GRIJS","165577","cabriolet"
"Personenauto","L614KT","PORSCHE","718 BOXSTER SPYDER","20201005","20210612","GRIJS","162516","cabriolet"
"Personenauto","L931FP","PORSCHE","718 BOXSTER SPYDER","20210508","20210508","BLAUW","183604","cabriolet"
"Personenauto","N058VJ","PORSCHE","718 BOXSTER SPYDER","20220105","20220105","GRIJS","174956","cabriolet"
"Personenauto","N149BT","PORSCHE","718 BOXSTER SPYDER","20201110","20210908","GRIJS","151110","cabriolet"
"Personenauto","N354BP","PORSCHE","718 BOXSTER SPYDER","20211029","20211029","WIT","161446","cabriolet"
"Personenauto","N407NN","PORSCHE","718 BOXSTER SPYDER","20200325","20211123","GRIJS","159390","cabriolet"
"Personenauto","N465BR","PORSCHE","718 BOXSTER SPYDER","20200220","20210910","GRIJS","159468","cabriolet"
"Personenauto","N518LF","PORSCHE","718 BOXSTER SPYDER","20211118","20211118","BLAUW","157430","cabriolet"
"Personenauto","N743FP","PORSCHE","718 BOXSTER SPYDER","20211004","20211004","GRIJS","176576","cabriolet"
"Personenauto","N762FS","PORSCHE","718 BOXSTER SPYDER","20211002","20211002","ROOD","162152","cabriolet"
"Personenauto","N819TH","PORSCHE","718 BOXSTER SPYDER","20220117","20220117","BLAUW","178807","cabriolet"
"Personenauto","P106RH","PORSCHE","718 BOXSTER SPYDER","20220521","20220521","BLAUW","175802","cabriolet"
"Personenauto","P145RH","PORSCHE","718 BOXSTER SPYDER","20220525","20220525","BLAUW","181671","cabriolet"
"Personenauto","P215HH","PORSCHE","718 BOXSTER SPYDER","20200522","20220310","GRIJS","162745","cabriolet"
"Personenauto","P250JF","PORSCHE","718 BOXSTER SPYDER","20220329","20220329","GRIJS","172827","cabriolet"
"Personenauto","P432JF","PORSCHE","718 BOXSTER SPYDER","20191104","20221008","WIT","164217","cabriolet"
"Personenauto","P567JH","PORSCHE","718 BOXSTER SPYDER","20220331","20220331","GRIJS","184328","cabriolet"
"Personenauto","R053LN","PORSCHE","718 BOXSTER SPYDER","20221007","20221007","WIT","161421","cabriolet"
"Personenauto","R600SJ","PORSCHE","718 BOXSTER SPYDER","20200331","20221208","WIT","183457","cabriolet"
"Personenauto","S640GR","PORSCHE","718 BOXSTER SPYDER","20200108","20230118","BLAUW","188056","cabriolet"
"Personenauto","S750FJ","PORSCHE","718 BOXSTER SPYDER","20230127","20230127","GRIJS","163251","cabriolet"
"Personenauto","T120BB","PORSCHE","718 BOXSTER SPYDER","20230512","20230512","BLAUW","191286","cabriolet"
