"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XD49","VOLKSWAGEN","231031 KAMPEERAUTO","19780528","19780528","GROEN",,"kampeerwagen"
"Personenauto","67HM17","VOLKSWAGEN","231031 KAMPEERAUTO","19750203","19750203","ORANJE",,"kampeerwagen"
"Personenauto","67RR65","VOLKSWAGEN","231031 KAMPEERAUTO","19770310","19770310","GROEN",,"kampeerwagen"
"Personenauto","70FS79","VOLKSWAGEN","231031 KAMPEERAUTO","19750509","19750509","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8643XB","VOLKSWAGEN","231031 KAMPEERAUTO","19780315","19780315","N.v.t.",,"kampeerwagen"
"Personenauto","DE3600","VOLKSWAGEN","231031 KAMPEERAUTO","19720928","19720928","GEEL",,"kampeerwagen"
"Personenauto","DV24LD","VOLKSWAGEN","231031 KAMPEERAUTO","19790427","19790427","GEEL",,"kampeerwagen"
"Personenauto","DX69RX","VOLKSWAGEN","231031 KAMPEERAUTO","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","DZ23FR","VOLKSWAGEN","231031 KAMPEERAUTO","19790606","19790606","GROEN",,"kampeerwagen"
"Personenauto","DZ65TH","VOLKSWAGEN","231031 KAMPEERAUTO","19790522","19790522","GROEN",,"kampeerwagen"
"Personenauto","FF18HP","VOLKSWAGEN","231031 KAMPEERAUTO","19750520","19750520","WIT",,"kampeerwagen"
"Personenauto","KD68TZ","VOLKSWAGEN","231031 KAMPEERAUTO","19791012","19791012","GROEN",,"kampeerwagen"
