"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BJSH","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNRK","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTTN","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VXBP","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Personenauto","6THS63","LAND ROVER","FREELANDER 2.5 V6","20030227","20140211","BLAUW",,"stationwagen"
"Bedrijfsauto","70BPXK","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVKK","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNHB","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VZTN","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20011201","20011201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJSG","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Personenauto","ZP149K","LAND ROVER","FREELANDER 2.5 V6","20030904","20190702","GROEN",,"stationwagen"
"Personenauto","ZS981D","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 5-DEURS","20041104","20041104","ZWART",,"stationwagen"
