"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON63DG","KOGEL","S?24","20131101","20131101","N.v.t.",,"huifopbouw"
"Oplegger","ON08JP","KOGEL","S?24","20140731","20140731","N.v.t.",,"huifopbouw"
"Oplegger","OK54TP","KOGEL","SW24","20090203","20090203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ42RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OK18NB","KOGEL","SW24","20080715","20080715","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60XN","KOGEL","S 24","20080516","20090814","N.v.t.",,"open wagen"
"Oplegger","OK76KS","KOGEL","SW24","20080527","20080527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76TT","KOGEL","SW24","20070504","20090210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78KS","KOGEL","SW24","20080527","20080527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK86SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK87SX","KOGEL","SNC 0 24","20080110","20081204","N.v.t.",,"open wagen"
"Oplegger","OK88SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK89SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK90SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK91SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK93SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK94SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OL01PZ","KOGEL","S?24","20120323","20120323","N.v.t.",,"open wagen"
"Oplegger","OL05NX","KOGEL","S?24","20120229","20120229","N.v.t.",,"open wagen"
"Oplegger","OL23NX","KOGEL","S???24","20120308","20120308","N.v.t.",,"gesloten opbouw"
"Oplegger","OL27XG","KOGEL","SN24","20120123","20130201","N.v.t.",,"huifopbouw"
"Oplegger","OL33RJ","KOGEL","SW24","20120501","20120501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL44PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL45PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL46PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL48PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL50NX","KOGEL","S???24","20120308","20120308","N.v.t.",,"gesloten opbouw"
"Oplegger","OL51NX","KOGEL","S???24","20120308","20120308","N.v.t.",,"gesloten opbouw"
"Oplegger","OL51PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL52PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54PK","KOGEL","S???24","20120420","20120420","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54XF","KOGEL","S?24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL55NX","KOGEL","S???24","20120222","20120222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57XF","KOGEL","S?24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL58NX","KOGEL","S???24","20120224","20120224","N.v.t.",,"gesloten opbouw"
"Oplegger","OL59NX","KOGEL","S???24","20120228","20120228","N.v.t.",,"gesloten opbouw"
"Oplegger","OL60XF","KOGEL","S?24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL62NX","KOGEL","S???24","20120228","20120228","N.v.t.",,"gesloten opbouw"
"Oplegger","OL68NB","KOGEL","SNCO 24","20051114","20111118","N.v.t.",,"open wagen"
"Oplegger","OL79YT","KOGEL","S?24","20130507","20130507","N.v.t.",,"huifopbouw"
"Oplegger","OL80RT","KOGEL","CARGO MAXX","20120522","20120524","N.v.t.",,"open wagen"
"Oplegger","OL82TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL85YB","KOGEL","S???24","20130412","20130412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86YB","KOGEL","S???24","20130412","20130412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88VT","KOGEL","SN24","20130108","20130108","N.v.t.",,"huifopbouw"
"Oplegger","OL89YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL96YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98YF","KOGEL","S24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","OL99YF","KOGEL","S24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","ON04GX","KOGEL","S?24","20140404","20140404","N.v.t.",,"huifopbouw"
