"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V09FKF","MERCEDES-BENZ","ESPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DBK","MERCEDES-BENZ","ESPRINTER","20210611","20240109","N.v.t.","68244","gesloten opbouw"
"Bedrijfsauto","V27DTD","MERCEDES-BENZ","ESPRINTER","20210811","20240311","N.v.t.","84107","gesloten opbouw"
"Bedrijfsauto","V35DTN","MERCEDES-BENZ","ESPRINTER","20240315","20240315","N.v.t.","79113","gesloten opbouw"
"Bedrijfsauto","V37DKN","MERCEDES-BENZ","ESPRINTER","20240320","20240320","N.v.t.","90038","gesloten opbouw"
"Bedrijfsauto","V38DKN","MERCEDES-BENZ","ESPRINTER","20240425","20240425","N.v.t.","90038","gesloten opbouw"
"Bedrijfsauto","V60DBN","MERCEDES-BENZ","ESPRINTER","20210804","20240327","N.v.t.","79530","gesloten opbouw"
"Bedrijfsauto","V65DFS","MERCEDES-BENZ","ESPRINTER","20210622","20240126","N.v.t.","75125","gesloten opbouw"
"Bedrijfsauto","V66DDV","MERCEDES-BENZ","ESPRINTER","20211214","20240221","N.v.t.","78637","gesloten opbouw"
"Bedrijfsauto","V69DBL","MERCEDES-BENZ","ESPRINTER","20210625","20240319","N.v.t.","78971","gesloten opbouw"
"Bedrijfsauto","V74DHB","MERCEDES-BENZ","ESPRINTER","20211216","20240404","N.v.t.","78637","gesloten opbouw"
"Bedrijfsauto","V82FGF","MERCEDES-BENZ","ESPRINTER","20211222","20240412","N.v.t.","75796","gesloten opbouw"
"Bedrijfsauto","V87DBP","MERCEDES-BENZ","ESPRINTER","20211214",,"N.v.t.","78637","gesloten opbouw"
"Bedrijfsauto","V90FPG","MERCEDES-BENZ","ESPRINTER","20211210","20240514","N.v.t.","54639","gesloten opbouw"
"Bedrijfsauto","V99DDS","MERCEDES-BENZ","ESPRINTER","20211227","20240404","N.v.t.","78637","gesloten opbouw"
"Bedrijfsauto","VGR79T","MERCEDES-BENZ","ESPRINTER","20200821","20200821","N.v.t.","81825","gesloten opbouw"
"Bedrijfsauto","VGT94S","MERCEDES-BENZ","ESPRINTER","20200910","20200910","N.v.t.","80330","gesloten opbouw"
"Bedrijfsauto","VGX22T","MERCEDES-BENZ","ESPRINTER","20200914","20200914","N.v.t.","78708","gesloten opbouw"
"Bedrijfsauto","VHB49S","MERCEDES-BENZ","ESPRINTER","20201005","20201005","N.v.t.","77646","gesloten opbouw"
"Bedrijfsauto","VHD36V","MERCEDES-BENZ","ESPRINTER","20201006","20201006","N.v.t.","77679","gesloten opbouw"
