"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0652VB","WILLYS","JEEP","19430630","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","0817GB","WILLYS","JEEP","19420630","19750605","N.v.t.",,"open wagen"
"Bedrijfsauto","08FB97","WILLYS","JEEP","19450630","19600826","N.v.t.",,"open wagen"
"Bedrijfsauto","1090ZB","WILLYS","JEEP","19430630","19770809","N.v.t.",,"open wagen"
"Bedrijfsauto","1727DB","WILLYS","JEEP CJ 3 B","19560223","19560223","N.v.t.",,"open wagen"
"Bedrijfsauto","2010EB","WILLYS","JEEP","19420630","19750424","N.v.t.",,"open wagen"
"Bedrijfsauto","2656SB","WILLYS","JEEP","19490630","19761213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2700AB","WILLYS","JEEP","19560630","19740919","N.v.t.",,"open wagen"
"Bedrijfsauto","39DB62","WILLYS","CJ-5 JEEP","19621112","19621112","N.v.t.",,"open wagen"
"Bedrijfsauto","63FB26","WILLYS","JEEP","19430630","19620810","N.v.t.",,"open wagen"
"Bedrijfsauto","6423BB","WILLYS","JEEP","19420630","19750130","N.v.t.",,"open wagen"
"Bedrijfsauto","7573AB","WILLYS","JEEP","19560630","19680410","N.v.t.",,"open wagen"
"Bedrijfsauto","9129VB","WILLYS","JEEP CJ3B","19550223","19550223","N.v.t.",,"open wagen"
"Bedrijfsauto","94EB27","WILLYS","JEEP","19430630","19560706","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7606","WILLYS","JEEP","19500630","19560913","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0059","WILLYS","JEEP MD/M38A1","19600630","19890421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0295","WILLYS","JEEP CJ-5","19560630","19900613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0334","WILLYS","JEEP CJ5","19600630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0379","WILLYS","CJ-5 JEEP","19600630","19900910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0405","WILLYS","JEEP CJ5","19550630","19901026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0450","WILLYS","JEEP PICK UP TRUCK","19600630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0482","WILLYS","CJ.5 JEEP","19650630","19910411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0494","WILLYS","JEEP","19430630","19541112","N.v.t.",,"gesloten opbouw"
