"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YE28","PORSCHE","911T","19730315","20230929","ROOD",,"cabriolet"
"Personenauto","12YD89","PORSCHE","911T TARGA","19730228","20150727","BLAUW",,"cabriolet"
"Personenauto","36YD63","PORSCHE","911T TARGA","19730715","20170808","GRIJS",,"cabriolet"
"Personenauto","AM0445","PORSCHE","911T TARGA","19690630","20051221","ROOD",,"cabriolet"
"Personenauto","AM3182","PORSCHE","911T","19710630","20070426","GEEL",,"cabriolet"
"Personenauto","AM3560","PORSCHE","911T TARGA","19720509","20070614","BLAUW",,"cabriolet"
"Personenauto","AM5416","PORSCHE","911T TARGA","19710228","20080425","GEEL",,"cabriolet"
"Personenauto","AM7422","PORSCHE","911T TARGA","19710228","20090309","GRIJS",,"cabriolet"
"Personenauto","AR1334","PORSCHE","911T TARGA","19710630","20101223","ORANJE",,"cabriolet"
"Personenauto","AR1971","PORSCHE","911T TARGA","19710228","20110427","ORANJE",,"cabriolet"
"Personenauto","AR8090","PORSCHE","911T","19720630","20140819","BLAUW",,"cabriolet"
"Personenauto","AR9662","PORSCHE","911T TARGA US","19720915","20150617","BLAUW",,"cabriolet"
"Personenauto","DZ0900","PORSCHE","911T","19710228","20160211","ROOD",,"cabriolet"
"Personenauto","DZ5001","PORSCHE","911T","19720228","20180621","WIT",,"cabriolet"
"Personenauto","DZ5351","PORSCHE","911T TARGA","19710910","20180423","WIT",,"cabriolet"
"Personenauto","DZ9401","PORSCHE","911T","19720101","20200424","GRIJS",,"cabriolet"
"Personenauto","PM1158","PORSCHE","911T TARGA","19720630","20210122","GEEL",,"cabriolet"
"Personenauto","PM5082","PORSCHE","911 TARGA","19720228","20221217","GROEN",,"cabriolet"
"Personenauto","PM5945","PORSCHE","911T TARGA","19710228",,"GROEN",,"cabriolet"
