"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59VVD2","VOLKSWAGEN","VW 2/21","19760212","20080815","N.v.t.",,"gesloten opbouw"
"Personenauto","AM3922","VOLKSWAGEN","VW 2/21","19580902","20070808","BRUIN",,"stationwagen"
"Bedrijfsauto","BE0776","VOLKSWAGEN","VW 2/21","19620630","19920316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5746","VOLKSWAGEN","VW 2/21","19651022","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6270","VOLKSWAGEN","VW 2/21","19580630","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8994","VOLKSWAGEN","VW 2/21","19570228","20180410","N.v.t.",,"gesloten opbouw"
"Personenauto","DG94RN","VOLKSWAGEN","VW 2/21 KAMPEERAUTO","19610906","19610906","ROOD",,"kampeerwagen"
"Bedrijfsauto","NN9438","VOLKSWAGEN","VW 2/21","19540217","19540217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NV4617","VOLKSWAGEN","VW 2/21","19550209","19550209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PF1725","VOLKSWAGEN","VW 2/21","19550927","19550927","N.v.t.",,"gesloten opbouw"
"Personenauto","PM0719","VOLKSWAGEN","VW 2/21","19570131","20201110","GRIJS",,"kampeerwagen"
"Bedrijfsauto","PV9727","VOLKSWAGEN","VW 2/21","19561215","19561215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RA5011","VOLKSWAGEN","VW 2/21","19570122","19570122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RA7562","VOLKSWAGEN","VW 2/21","19570212","19570212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RF2808","VOLKSWAGEN","VW 2/21","19570412","19570412","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","RN0866","VOLKSWAGEN","VW 2/21","19581217","19581217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RN4010","VOLKSWAGEN","VW 2/21","19590216","19590216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RV0569","VOLKSWAGEN","VW 2/21","19590228","19590228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RV5531","VOLKSWAGEN","VW 2/21","19591002","19591002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RV5533","VOLKSWAGEN","VW 2/21","19590806","19590806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SF4045","VOLKSWAGEN","VW 2/21","19591221","20201021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SF5367","VOLKSWAGEN","VW 2/21","19600211","19600211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SV4538","VOLKSWAGEN","VW 2/21","19620515","19620515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TA1317","VOLKSWAGEN","VW 2/21","19610612","19610612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TJ5169","VOLKSWAGEN","VW 2/21","19621005","19621005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TN1825","VOLKSWAGEN","VW 2/21","19620710","19620710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TS7319","VOLKSWAGEN","VW 2/21","19630402","19630402","N.v.t.",,"gesloten opbouw"
