"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XXV7","BMW","535D","20110617","20120907","GRIJS","99222","stationwagen"
"Personenauto","02SRB2","BMW","535D","20110331","20111118","ZWART","111063","stationwagen"
"Personenauto","03PFF9","BMW","535D","20110108","20110108","ZWART","122586","stationwagen"
"Personenauto","05RGP8","BMW","535D","20110321","20110519","ZWART","99348","stationwagen"
"Personenauto","05RKN2","BMW","535D","20100917","20110610","GRIJS","101766","stationwagen"
"Personenauto","05XBL9","BMW","535D","20050124","20121207","GRIJS","96108","stationwagen"
"Personenauto","11PFG7","BMW","535D","20110113","20110113","ZWART","98498","stationwagen"
"Personenauto","14SPV5","BMW","535D","20110531","20111118","WIT","82556","stationwagen"
"Personenauto","15ZHP3","BMW","535D","20110818","20121116","GRIJS","109475","stationwagen"
"Personenauto","16PFX2","BMW","535D","20110110","20110110","ZWART","96526","stationwagen"
"Personenauto","19XVN4","BMW","535D","20110331","20120831","ZWART","111063","stationwagen"
"Personenauto","1TLX43","BMW","535D","20130220","20140401","GRIJS","100110","stationwagen"
"Personenauto","1TZJ21","BMW","535D","20140620","20140620","GRIJS","100301","stationwagen"
"Personenauto","1XJL68","BMW","535D","20130829","20140827","ZWART","107074","stationwagen"
"Personenauto","1XJX64","BMW","535D","20140822","20140822","ZWART","108113","stationwagen"
"Personenauto","1XKG58","BMW","535D XDRIVE","20140227","20150130","ZWART","107508","stationwagen"
"Personenauto","1XRN51","BMW","535D","20110331","20141014","WIT","113816","stationwagen"
"Personenauto","26NNL2","BMW","535D","20101012","20101012","WIT","111820","stationwagen"
"Personenauto","26RKK5","BMW","535D","20110616","20110616","BLAUW","94484","stationwagen"
"Personenauto","27RXP7","BMW","535D","20110815","20110815","GRIJS","112080","stationwagen"
"Personenauto","28TDD9","BMW","535D","20110627","20120704","GRIJS","107108","stationwagen"
"Personenauto","29PGN5","BMW","535D","20110114","20110114","ZWART","91115","stationwagen"
"Personenauto","2KDK54","BMW","535D","20110405","20130326","ZWART","83977","stationwagen"
"Personenauto","2KRS06","BMW","535D","20130703","20130703","ZWART","77559","stationwagen"
"Personenauto","2KRS81","BMW","535D","20130703","20130703","ZWART","77559","stationwagen"
"Personenauto","2STK63","BMW","535D","20101026","20131128","BLAUW","123599","stationwagen"
"Personenauto","2THB81","BMW","535D","20130805","20140214","ZWART","107579","stationwagen"
"Personenauto","2THR80","BMW","535D","20101230","20140217","GRIJS","98690","stationwagen"
"Personenauto","2TPR27","BMW","535D XDRIVE","20130328","20140410","ZWART","108536","stationwagen"
"Personenauto","2TTF25","BMW","535D","20110407","20140510","ZWART","107368","stationwagen"
"Personenauto","2TTP33","BMW","535D","20130617","20140509","ZWART","119297","stationwagen"
"Personenauto","2XHG08","BMW","535D","20110524","20140731","ZWART","109695","stationwagen"
"Personenauto","2XLZ52","BMW","535D","20110110","20140916","WIT","112929","stationwagen"
"Personenauto","2XSH86","BMW","535D","20110627","20141014","GRIJS","91329","stationwagen"
"Personenauto","2XZD23","BMW","535D","20110321","20141119","ZWART","88982","stationwagen"
"Personenauto","2ZNN19","BMW","535D","20101216","20150212","ZWART","109657","stationwagen"
"Personenauto","32RXS2","BMW","535D","20110111","20120815","GRIJS","112210","stationwagen"
"Personenauto","32SHV1","BMW","535D","20110225","20111021","ZWART","110646","stationwagen"
"Personenauto","35PGV1","BMW","535D","20110127","20110127","ZWART","105819","stationwagen"
"Personenauto","35RTB5","BMW","535D","20110209","20110722","ZWART",,"stationwagen"
"Personenauto","38RFX1","BMW","535D","20110512","20110512","GRIJS","112647","stationwagen"
"Personenauto","38RRP2","BMW","535D","20110708","20110708","BRUIN","120236","stationwagen"
"Personenauto","3KDT57","BMW","535D","20130403","20130403","GRIJS","95536","stationwagen"
"Personenauto","3TGD89","BMW","535D","20120503","20140117","ZWART","104542","stationwagen"
"Personenauto","3TJP95","BMW","535D","20140227","20140227","BRUIN","96100","stationwagen"
"Personenauto","3TKR16","BMW","535D","20110309","20140313","GRIJS","113435","stationwagen"
"Personenauto","3TRR82","BMW","535D XDRIVE","20130805","20140508","ZWART","110762","stationwagen"
"Personenauto","3TTG79","BMW","535D","20130529","20140505","GRIJS","97675","stationwagen"
"Personenauto","3XRL36","BMW","535D XDRIVE","20141010","20141010","GRIJS","114897","stationwagen"
"Personenauto","3XRZ83","BMW","535D","20110504","20141122","ZWART","108318","stationwagen"
"Personenauto","3ZFB86","BMW","535D","20140227","20150109","ZWART","108609","stationwagen"
"Personenauto","40PFG7","BMW","535D","20110106","20110106","BLAUW","97942","stationwagen"
"Personenauto","45ZVS6","BMW","535D","20110322","20130226","GRIJS","96742","stationwagen"
"Personenauto","48RHK2","BMW","535D","20110530","20110530","ZWART","111974","stationwagen"
"Personenauto","48RTN3","BMW","535D","20110726","20110726","ZWART","98115","stationwagen"
"Personenauto","49SNG8","BMW","535D","20050302","20111025","ZWART","95352","stationwagen"
"Personenauto","4TGD54","BMW","535D","20120928","20140117","GRIJS","94524","stationwagen"
"Personenauto","4TZJ96","BMW","535D","20110412","20140606","ZWART","124001","stationwagen"
"Personenauto","4XFH56","BMW","535D","20101122","20140711","GRIJS","118133","stationwagen"
