"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VXV5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXZ6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090227","20090227","N.v.t.","21640","gesloten opbouw"
"Bedrijfsauto","00VZF6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090206","20090206","N.v.t.","23757","gesloten opbouw"
"Bedrijfsauto","01VXR1","VOLKSWAGEN","CADDY 55 KW BESTEL","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXT8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXZ6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090216","20090216","N.v.t.","21640","gesloten opbouw"
"Bedrijfsauto","03VXV3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090123","20090123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXZ1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZD1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXF6","VOLKSWAGEN","CADDY 55 KW BESTEL","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXZ1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXZ6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZB4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZD2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZG2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXN4","VOLKSWAGEN","CADDY 55 KW BESTEL","20081117","20081117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXT8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXX6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZJ5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZBR","VOLKSWAGEN","CADDY 55 KW BESTEL","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXN4","VOLKSWAGEN","CADDY 55 KW BESTEL","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXT8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZS8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090223","20090223","N.v.t.","24759","gesloten opbouw"
"Bedrijfsauto","07BSTS","VOLKSWAGEN","CADDY 55 KW BESTEL","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZBR","VOLKSWAGEN","CADDY 55 KW BESTEL","20060531","20060531","N.v.t.",,"gesloten opbouw"
