"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VR57","RENAULT","R4","19771018","19771018","ROOD",,"Niet geregistreerd"
"Personenauto","38GK69","RENAULT","R4","19750813","19750813","GROEN",,"Niet geregistreerd"
"Personenauto","38GK78","RENAULT","R4","19750828","19750828","ROOD",,"Niet geregistreerd"
"Personenauto","48ED11","RENAULT","R4","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","63ER74","RENAULT","R4","19750108","19750108","ROOD",,"Niet geregistreerd"
"Personenauto","63FZ14","RENAULT","R4","19750728","19750728","GROEN",,"Niet geregistreerd"
"Personenauto","65BU67","RENAULT","R4","19740527","19740527","ROOD",,"Niet geregistreerd"
"Personenauto","66BU23","RENAULT","R4","19740515","19740515","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","76ET14","RENAULT","R4","19750317","19750317","ORANJE",,"Niet geregistreerd"
"Personenauto","77EH62","RENAULT","R4","19750303","19750303","ORANJE",,"Niet geregistreerd"
"Personenauto","88BZ31","RENAULT","R4","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","95FV10","RENAULT","R4","19750619","19750619","ROOD",,"Niet geregistreerd"
"Personenauto","97AT52","RENAULT","R4","19740213","19740213","GEEL",,"Niet geregistreerd"
"Personenauto","9831TT","RENAULT","R4","19720428","19720428","WIT",,"Niet geregistreerd"
"Personenauto","AE0350","RENAULT","R4 CV","19570301","19980727","GROEN",,"Niet geregistreerd"
"Personenauto","AH0022","RENAULT","R4","19661027","20000126","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8644","RENAULT","R1062 R4","19570630","19810202","GRIJS",,"Niet geregistreerd"
"Personenauto","AR1076","RENAULT","R4","19701221","20111230","WIT",,"Niet geregistreerd"
"Personenauto","DE9022","RENAULT","R 1062 R4 LUXE","19560630","19910719","BEIGE",,"Niet geregistreerd"
"Personenauto","DG98NJ","RENAULT","R4 TYPE R 1062","19470630","19781108","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4012","RENAULT","R4CV","19590630","19950608","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4019","RENAULT","R4 SUPER","19621203","19950608","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4539","RENAULT","R4 CV","19530630","19800721","BEIGE",,"Niet geregistreerd"
"Personenauto","FG97VY","RENAULT","R4 I062","19570630","19791005","GROEN",,"Niet geregistreerd"
"Personenauto","FJ81YB","RENAULT","R4 CV","19550630","20000921","GRIJS",,"Niet geregistreerd"
"Personenauto","JK22KN","RENAULT","R4","19820630","19851125","ROOD",,"Niet geregistreerd"
"Personenauto","KH10LP","RENAULT","R4 AMD","19870305","19870305","WIT",,"Niet geregistreerd"
"Personenauto","NGXV04","RENAULT","R4","19880609","19951213","ROOD",,"Niet geregistreerd"
"Personenauto","RG4001","RENAULT","R4","19500630","19540819","BLAUW",,"Niet geregistreerd"
"Personenauto","RT3949","RENAULT","R4","19550215","19550215","GRIJS",,"Niet geregistreerd"
