"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XNF35","BMW","420D XDRIVE","20140918","20140918","BLAUW","77722","sedan"
"Personenauto","9XPF44","BMW","420D XDRIVE","20141001","20141001","WIT","69115","sedan"
"Personenauto","9ZPN75","BMW","420D XDRIVE","20150224","20150224","GRIJS","77898","sedan"
"Personenauto","G813XL","BMW","420D XDRIVE","20150612","20191218","BRUIN","67426","sedan"
"Personenauto","G866PK","BMW","420D XDRIVE","20191109","20191109","GRIJS","66137","sedan"
"Personenauto","H029FN","BMW","420D XDRIVE","20140709","20200108","WIT","59027","sedan"
"Personenauto","H620NZ","BMW","420D XDRIVE","20170119","20200317","ZWART","69131","sedan"
"Personenauto","H803LX","BMW","420D XDRIVE","20190820","20200309","GRIJS","75904","sedan"
"Personenauto","H804FV","BMW","420D XDRIVE","20160806","20200116","GRIJS","67994","sedan"
"Personenauto","H818LX","BMW","420D XDRIVE","20160601","20200305","ZWART","65513","sedan"
"Personenauto","J367PB","BMW","420D XDRIVE","20190617","20200929","GRIJS","77412","sedan"
"Personenauto","J442XB","BMW","420D XDRIVE","20161028","20210103","ZWART","61407","sedan"
"Personenauto","J448LB","BMW","420D XDRIVE","20150910","20200901","ZWART","65338","sedan"
"Personenauto","J467PV","BMW","420D XDRIVE","20170928","20200924","ZWART","63385","sedan"
"Personenauto","J900JD","BMW","420D XDRIVE","20200813","20200813","ZWART","79714","sedan"
"Personenauto","JF884B","BMW","420D XDRIVE","20150619","20160226","ZWART","75226","sedan"
"Personenauto","JG136T","BMW","420D XDRIVE","20150729","20160316","ZWART","72437","sedan"
"Personenauto","JG887R","BMW","420D XDRIVE","20150328","20160314","ZWART","67196","sedan"
"Personenauto","JK493Z","BMW","420D XDRIVE","20150907","20160419","ZWART","71238","sedan"
"Personenauto","JP614T","BMW","420D XDRIVE","20150825","20160524","WIT","73902","sedan"
"Personenauto","JV334G","BMW","420D XDRIVE","20150921","20160701","ZWART","71607","sedan"
"Personenauto","JZ744J","BMW","420D XDRIVE","20140623","20160708","ZWART","76602","sedan"
"Personenauto","K586HJ","BMW","420D XDRIVE","20160629","20210212","ZWART","60223","sedan"
"Personenauto","KP921F","BMW","420D XDRIVE","20160127","20161024","ZWART","76804","sedan"
"Personenauto","KR219H","BMW","420D XDRIVE","20151109","20170814","BLAUW","72081","sedan"
"Personenauto","L586TN","BMW","420D XDRIVE","20180420","20210729","BLAUW","71629","sedan"
"Personenauto","L927SK","BMW","420D XDRIVE","20150622","20210720","GRIJS","68178","sedan"
"Personenauto","N225XT","BMW","420D XDRIVE","20200924","20220715","WIT","68911","sedan"
"Personenauto","N795RL","BMW","420D XDRIVE","20150227","20211208","ZWART","64898","sedan"
"Personenauto","ND062X","BMW","420D XDRIVE","20151029","20161231","ZWART","71973","sedan"
"Personenauto","NV486B","BMW","420D XDRIVE","20151103","20170422","WIT","65385","sedan"
"Personenauto","P345GF","BMW","420D XDRIVE","20220304","20220304","ZWART","67651","sedan"
"Personenauto","P814FT","BMW","420D XDRIVE","20151014","20220226","ZWART","75622","sedan"
"Personenauto","PF778S","BMW","420D XDRIVE","20160527","20170613","GRIJS","83095","sedan"
"Personenauto","PJ906Z","BMW","420D XDRIVE","20151029","20170706","GRIJS","72565","sedan"
"Personenauto","PL280X","BMW","420D XDRIVE","20161227","20180222","GRIJS","71340","sedan"
"Personenauto","RJ403B","BMW","420D XDRIVE","20170203","20180705","ZWART","72639","sedan"
"Personenauto","RX115X","BMW","420D XDRIVE","20161227","20180223","GRIJS","71436","sedan"
"Personenauto","RX715P","BMW","420D XDRIVE","20150210","20180302","GRIJS","76690","sedan"
"Personenauto","S011XL","BMW","420D XDRIVE","20160728","20230421","WIT","44707","sedan"
"Personenauto","ST349N","BMW","420D XDRIVE","20151005","20180529","BRUIN","60153","sedan"
"Personenauto","SV647L","BMW","420D XDRIVE","20170323","20181208","BLAUW","65900","sedan"
"Personenauto","TD468D","BMW","420D XDRIVE","20140804","20180629","ZWART","64068","sedan"
"Personenauto","ZF995T","BMW","420D XDRIVE","20190517","20190517","BLAUW","65810","sedan"
