"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0382RH","FORD","TAUNUS 2000 COUPE","19710316","19710316","BRUIN",,"Niet geregistreerd"
"Personenauto","0611TH","FORD","TAUNUS 2000 COUPE","19720131","19720131","WIT",,"Niet geregistreerd"
"Personenauto","06AX09","FORD","TAUNUS 2000 COUPE","19731031","19731031","GEEL",,"Niet geregistreerd"
"Personenauto","0768XZ","FORD","TAUNUS 2000 COUPE","19730504","19730504","BRUIN",,"Niet geregistreerd"
"Personenauto","07AZ92","FORD","TAUNUS 2000 COUPE","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","1080VN","FORD","TAUNUS 2000 COUPE","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","1209TV","FORD","TAUNUS 2000 COUPE","19720407","19720407","ROOD",,"Niet geregistreerd"
"Personenauto","1391XK","FORD","TAUNUS 2000 COUPE","19730319","19730319","GRIJS",,"Niet geregistreerd"
"Personenauto","1498SP","FORD","TAUNUS 2000 COUPE","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","14DN19","FORD","TAUNUS 2000 COUPE","19740911","19740911","ROOD",,"Niet geregistreerd"
"Personenauto","1561VJ","FORD","TAUNUS 2000 COUPE","19721013","19721013","WIT",,"Niet geregistreerd"
"Personenauto","1640TU","FORD","TAUNUS 2000 COUPE","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","1650TU","FORD","TAUNUS 2000 COUPE","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","1831SE","FORD","TAUNUS 2000 COUPE","19710614","19710614","GRIJS",,"Niet geregistreerd"
"Personenauto","2217TX","FORD","TAUNUS 2000 COUPE","19720421","19720421","BLAUW",,"Niet geregistreerd"
"Personenauto","2542SV","FORD","TAUNUS 2000 COUPE","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","2652RK","FORD","TAUNUS 2000 COUPE","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","2835ZN","FORD","TAUNUS 2000 COUPE","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","2945TE","FORD","TAUNUS 2000 COUPE","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","3269TV","FORD","TAUNUS 2000 COUPE","19720328","19720328","GROEN",,"Niet geregistreerd"
"Personenauto","32AT22","FORD","TAUNUS 2000 COUPE","19731106","19731106","GEEL",,"Niet geregistreerd"
"Personenauto","34DG94","FORD","TAUNUS 2000 COUPE","19740703","19740703","BRUIN",,"Niet geregistreerd"
"Personenauto","3610XA","FORD","TAUNUS 2000 COUPE","19730213","19730213","ROOD",,"Niet geregistreerd"
"Personenauto","4303XL","FORD","TAUNUS 2000 COUPE","19730321","19730321","BRUIN",,"Niet geregistreerd"
"Personenauto","52AZ06","FORD","TAUNUS 2000 COUPE","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","5377ZD","FORD","TAUNUS 2000 COUPE","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","53AK30","FORD","TAUNUS 2000 COUPE","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Personenauto","53BA01","FORD","TAUNUS 2000 COUPE","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","5897UT","FORD","TAUNUS 2000 COUPE","19720804","19720804","WIT",,"Niet geregistreerd"
"Personenauto","5963SX","FORD","TAUNUS 2000 COUPE","19720105","19720105","ZWART",,"Niet geregistreerd"
"Personenauto","69DA05","FORD","TAUNUS 2000 COUPE","19741017","19741017","BRUIN",,"Niet geregistreerd"
"Personenauto","7472UJ","FORD","TAUNUS 2000 COUPE","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","7928XR","FORD","TAUNUS 2000 COUPE","19730425","19730425","BRUIN",,"Niet geregistreerd"
"Personenauto","8116SN","FORD","TAUNUS 2000 COUPE","19710908","19710908","WIT",,"Niet geregistreerd"
"Personenauto","8358SX","FORD","TAUNUS 2000 COUPE","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5295","FORD","TAUNUS 2000 COUPE","19710728","20001025","ZWART",,"Niet geregistreerd"
"Personenauto","LG07YV","FORD","TAUNUS 2000 COUPE","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","PF01XV","FORD","TAUNUS 2000 COUPE","19710921","19710921","PAARS",,"Niet geregistreerd"
"Personenauto","RG10DG","FORD","TAUNUS 2000 COUPE","19710512","19710512","BRUIN",,"Niet geregistreerd"
