"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0260PS","TRIUMPH","VITESSE 2 LITER MK 2","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","4160RK","TRIUMPH","VITESSE 2 LITER MK 2","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","4513ZX","TRIUMPH","VITESSE 2 LITER MK 2","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","4992JM","TRIUMPH","VITESSE 2 LITER MK 2","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","5312PF","TRIUMPH","VITESSE 2 LITER MK 2","19700928","19700928","WIT",,"Niet geregistreerd"
"Personenauto","5822HX","TRIUMPH","VITESSE 2 LITER MK 2","19690502","19690502","BLAUW",,"Niet geregistreerd"
"Personenauto","6048RG","TRIUMPH","VITESSE 2 LITER MK 2","19710407","19710407","WIT",,"Niet geregistreerd"
"Personenauto","6121PJ","TRIUMPH","VITESSE 2 LITER MK 2","19710331","19710331","ROOD",,"Niet geregistreerd"
"Personenauto","6325NG","TRIUMPH","VITESSE 2 LITER MK 2","19700623","19700623","GROEN",,"Niet geregistreerd"
"Personenauto","6819HL","TRIUMPH","VITESSE 2 LITER MK 2","19690312","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","7156JR","TRIUMPH","VITESSE 2 LITER MK 2","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","71SR53","TRIUMPH","VITESSE 2 LITER MK 2","19690227","19690227","GROEN",,"Niet geregistreerd"
"Personenauto","7236NF","TRIUMPH","VITESSE 2 LITER MK 2","19700625","19700625","ROOD",,"Niet geregistreerd"
"Personenauto","7237NF","TRIUMPH","VITESSE 2 LITER MK 2","19700828","19700828","ROOD",,"Niet geregistreerd"
"Personenauto","8148MX","TRIUMPH","VITESSE 2 LITER MK 2","19700514","19700514","GROEN",,"Niet geregistreerd"
"Personenauto","8165HJ","TRIUMPH","VITESSE 2 LITER MK 2","19690131","19690131","ROOD",,"Niet geregistreerd"
"Personenauto","8171HJ","TRIUMPH","VITESSE 2 LITER MK 2","19690522","19690522","ROOD",,"Niet geregistreerd"
"Personenauto","9017JN","TRIUMPH","VITESSE 2 LITER MK 2","19690926","19690926","ROOD",,"Niet geregistreerd"
"Personenauto","91PR20","TRIUMPH","VITESSE 2 LITER MK 2","19690904","19690904","GROEN",,"Niet geregistreerd"
"Personenauto","9301NS","TRIUMPH","VITESSE 2 LITER MK 2","19700407","19700407","GROEN",,"Niet geregistreerd"
"Personenauto","9663PJ","TRIUMPH","VITESSE 2 LITER MK 2","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0379","TRIUMPH","VITESSE 2 LITER MK 2","19690801","19940912","BLAUW",,"Niet geregistreerd"
