"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDD5","VOLVO","FM","20130918","20130918","N.v.t.",,"hoogwerker"
"Bedrijfsauto","00BHP4","VOLVO","FM","20160823","20160912","N.v.t.",,"hoogwerker"
"Bedrijfsauto","04BJV8","VOLVO","FM","20170904","20170904","N.v.t.",,"hoogwerker"
"Bedrijfsauto","07BGD7","VOLVO","FM","20150629","20150629","N.v.t.",,"hoogwerker"
"Bedrijfsauto","07BRV4","VOLVO","FE","20210726","20210726","N.v.t.",,"hoogwerker"
"Bedrijfsauto","11BDV1","VOLVO","FM,300","20080125","20140501","N.v.t.",,"hoogwerker"
"Bedrijfsauto","11BRG8","VOLVO","FE42R","20210127","20210202","N.v.t.",,"hoogwerker"
"Bedrijfsauto","16BRS4","VOLVO","FM","20210517","20210622","N.v.t.",,"hoogwerker"
"Bedrijfsauto","22BKT2","VOLVO","FM","20180412","20180412","N.v.t.",,"hoogwerker"
"Bedrijfsauto","22BRT1","VOLVO","FM","20210705","20210705","N.v.t.",,"hoogwerker"
"Bedrijfsauto","22BTD9","VOLVO","FL","20220627","20220627","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BBL8","VOLVO","FE 42R EEV","20130117","20130117","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BHR6","VOLVO","FM","20160930","20160930","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BHT2","VOLVO","FM","20161010","20161026","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BRP6","VOLVO","FM","20210421","20210520","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BRT1","VOLVO","FM","20210705","20210705","N.v.t.",,"hoogwerker"
"Bedrijfsauto","24BKT2","VOLVO","FM","20180412","20180412","N.v.t.",,"hoogwerker"
"Bedrijfsauto","29BHJ2","VOLVO","FM","20160613","20160613","N.v.t.",,"hoogwerker"
"Bedrijfsauto","29BPP1","VOLVO","FM","20200611","20200611","N.v.t.",,"hoogwerker"
"Bedrijfsauto","29BXF4","VOLVO","FM","20231127","20231129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","34BTT2","VOLVO","FM","20190814","20221222","N.v.t.",,"hoogwerker"
"Bedrijfsauto","36BBV7","VOLVO","FM","20130613","20130613","N.v.t.",,"hoogwerker"
"Bedrijfsauto","38BNJ2","VOLVO","FM","20190227","20190516","N.v.t.",,"hoogwerker"
"Bedrijfsauto","38BRN9","VOLVO","FM","20210419","20210506","N.v.t.",,"hoogwerker"
"Bedrijfsauto","39BBP5","VOLVO","FE 42R EEV","20130304","20130304","N.v.t.",,"hoogwerker"
"Bedrijfsauto","40BSR3","VOLVO","FM","20090612","20220308","N.v.t.",,"hoogwerker"
"Bedrijfsauto","42BTZ3","VOLVO","FM","20230209","20230209","N.v.t.",,"hoogwerker"
"Bedrijfsauto","44BVK9","VOLVO","FM-420","20200527","20230607","N.v.t.",,"hoogwerker"
"Bedrijfsauto","47BRR6","VOLVO","FM","20200818","20210609","N.v.t.",,"hoogwerker"
"Bedrijfsauto","49BRT4","VOLVO","FM","20210629","20210708","N.v.t.",,"hoogwerker"
"Bedrijfsauto","50BRS9","VOLVO","FM","20210624","20210701","N.v.t.",,"hoogwerker"
"Bedrijfsauto","52BKT7","VOLVO","FM","20180420","20180420","N.v.t.",,"hoogwerker"
"Bedrijfsauto","60BRK7","VOLVO","FM","20210309","20210325","N.v.t.",,"hoogwerker"
"Bedrijfsauto","63BKK5","VOLVO","P750","20180116","20180125","N.v.t.",,"hoogwerker"
"Bedrijfsauto","70BRS3","VOLVO","FM","20210426","20210621","N.v.t.",,"hoogwerker"
"Bedrijfsauto","78BKP5","VOLVO","FM","20180313","20180313","N.v.t.",,"hoogwerker"
"Bedrijfsauto","78BXN1","VOLVO","FM, 4X2","20080903","20240304","N.v.t.",,"hoogwerker"
"Bedrijfsauto","82BPG1","VOLVO","FL","20200122","20200122","N.v.t.",,"hoogwerker"
"Bedrijfsauto","86BVR8","VOLVO","FM","20230712","20230808","N.v.t.",,"hoogwerker"
"Bedrijfsauto","89BHJ3","VOLVO","FE","20160601","20160617","N.v.t.",,"hoogwerker"
"Bedrijfsauto","89BLV7","VOLVO","FM 300","20070222","20190129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","92BSH8","VOLVO","FM","20211209","20211209","N.v.t.",,"hoogwerker"
"Bedrijfsauto","94BHP4","VOLVO","FM","20160823","20160913","N.v.t.",,"hoogwerker"
"Bedrijfsauto","94BNJ1","VOLVO","FL","20190515","20190515","N.v.t.",,"hoogwerker"
"Bedrijfsauto","94BPL2","VOLVO","VOLVO FL","20080408","20200410","N.v.t.",,"hoogwerker"
"Bedrijfsauto","96BKN9","VOLVO","FM","20180302","20180302","N.v.t.",,"hoogwerker"
"Bedrijfsauto","99BDD4","VOLVO","FM","20130918","20130918","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BNRJ64","VOLVO","FL612 4X2 FAT4,7 BAT7.G GVW12 AIR-H","20030513","20030513","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BPNB94","VOLVO","FM9 4X2R FAL8.0 RAD-A4/L90","20040624","20040624","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BRPH67","VOLVO","FL611 4X2 FAT4.1 BAT7.2 GVW11 LEAF","20051220","20051220","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BSZZ40","VOLVO","FL M 4X2R","20070605","20070605","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BSZZ95","VOLVO","FE S 4X2R","20070606","20070606","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BSZZ96","VOLVO","FE S 4X2R","20070606","20070606","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BTVJ78","VOLVO","FL H 4X2R","20080314","20080314","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVLR55","VOLVO","FM","20081021","20081021","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXDG35","VOLVO","FE S 4X2R","20090812","20090812","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXJG47","VOLVO","FM 440 6X2","20100205","20100205","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXLP54","VOLVO","FM 370 6X2","20100326","20100326","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXPR82","VOLVO","FM 370 6X2","20100617","20100617","N.v.t.",,"hoogwerker"
