"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T14FFJ","FERRARI","RAPTOR 40","20070630","20221101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BSB","FERRARI","RAPTOR 40","20020630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BSG","FERRARI","RAPTOR 40DT","20200630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DRK","FERRARI","RAPTOR 40DT","20020630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BBB","FERRARI","RAPTOR 40","20010630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BSF","FERRARI","RAPTOR 40DT","20180630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86BSF","FERRARI","RAPTOR 40","20090630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BSF","FERRARI","RAPTOR 40DT","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BSF","FERRARI","RAPTOR 40DT","20130630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DPV","FERRARI","RAPTOR 40 DT","20220411","20220411","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG80K","FERRARI","RAPTOR 40","20110630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL89K","FERRARI","RAPTOR 40","20120630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH19Z","FERRARI","RAPTOR 40","20100630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN50F","FERRARI","RAPTOR 40","20150630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ89V","FERRARI","RAPTOR 40","20110630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK07L","FERRARI","RAPTOR 40","20030630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG19T","FERRARI","RAPTOR 40","20100630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD88Z","FERRARI","RAPTOR 40","20110630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD89Z","FERRARI","RAPTOR 40DT","20190630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF38B","FERRARI","RAPTOR 40DT","20070630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG03H","FERRARI","RAPTOR 40DT","20010630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL28F","FERRARI","RAPTOR 40","20030630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV57R","FERRARI","RAPTOR 40DT","20030630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB66L","FERRARI","RAPTOR 40","20110630","20210722","N.v.t.",,"Niet geregistreerd"
