"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VVL35","FIAT","SCUDO BUSINESSVAN","20120503","20120503","N.v.t.","39692","gesloten opbouw"
"Bedrijfsauto","2VXB60","FIAT","SCUDO BUSINESSVAN","20120622","20120622","N.v.t.","40773","gesloten opbouw"
"Bedrijfsauto","2VXL47","FIAT","SCUDO BUSINESSVAN","20120723","20120723","N.v.t.","34756","gesloten opbouw"
"Bedrijfsauto","2VXN36","FIAT","SCUDO BUSINESSVAN","20120726","20120726","N.v.t.","42873","gesloten opbouw"
"Bedrijfsauto","3VXZ25","FIAT","SCUDO BUSINESSVAN","20120831","20120831","N.v.t.","40860","gesloten opbouw"
"Bedrijfsauto","3VZJ87","FIAT","SCUDO BUSINESSVAN","20121029","20121029","N.v.t.","44346","gesloten opbouw"
"Bedrijfsauto","4VXN62","FIAT","SCUDO BUSINESSVAN","20120802","20120802","N.v.t.","41432","gesloten opbouw"
"Bedrijfsauto","6VTV55","FIAT","SCUDO BUSINESSVAN","20120321","20120321","N.v.t.","42351","gesloten opbouw"
"Bedrijfsauto","6VZL46","FIAT","SCUDO BUSINESSVAN","20121025","20121025","N.v.t.","36069","gesloten opbouw"
"Bedrijfsauto","6VZL47","FIAT","SCUDO BUSINESSVAN","20121025","20121025","N.v.t.","36069","gesloten opbouw"
"Bedrijfsauto","6VZL48","FIAT","SCUDO BUSINESSVAN","20121025","20121025","N.v.t.","36069","gesloten opbouw"
"Bedrijfsauto","6VZL49","FIAT","SCUDO BUSINESSVAN","20121025","20121025","N.v.t.","36069","gesloten opbouw"
"Bedrijfsauto","6VZL50","FIAT","SCUDO BUSINESSVAN","20121025","20121025","N.v.t.","36069","gesloten opbouw"
"Bedrijfsauto","6VZL51","FIAT","SCUDO BUSINESSVAN","20121025","20121025","N.v.t.","36069","gesloten opbouw"
"Bedrijfsauto","6VZL52","FIAT","SCUDO BUSINESSVAN","20121025","20121025","N.v.t.","36069","gesloten opbouw"
"Bedrijfsauto","6VZN66","FIAT","SCUDO BUSINESSVAN","20121102","20121102","N.v.t.","36982","gesloten opbouw"
"Bedrijfsauto","6VZP06","FIAT","SCUDO BUSINESSVAN","20121102","20121102","N.v.t.","39243","gesloten opbouw"
"Bedrijfsauto","7VVG18","FIAT","SCUDO BUSINESSVAN","20120504","20120504","N.v.t.","40721","gesloten opbouw"
"Bedrijfsauto","7VVP75","FIAT","SCUDO BUSINESSVAN","20120514","20120514","N.v.t.","39598","gesloten opbouw"
"Bedrijfsauto","7VVP76","FIAT","SCUDO BUSINESSVAN","20120514","20120514","N.v.t.","39277","gesloten opbouw"
"Bedrijfsauto","7VVT43","FIAT","SCUDO BUSINESSVAN","20120531","20120531","N.v.t.","44033","gesloten opbouw"
"Bedrijfsauto","8VVJ06","FIAT","SCUDO BUSINESSVAN","20120424","20120424","N.v.t.","39724","gesloten opbouw"
"Bedrijfsauto","8VVS00","FIAT","SCUDO BUSINESSVAN","20120531","20120531","N.v.t.","39332","gesloten opbouw"
"Bedrijfsauto","8VVS01","FIAT","SCUDO BUSINESSVAN","20120531","20120531","N.v.t.","39332","gesloten opbouw"
"Bedrijfsauto","8VVS04","FIAT","SCUDO BUSINESSVAN","20120531","20120531","N.v.t.","39332","gesloten opbouw"
"Bedrijfsauto","8VVS05","FIAT","SCUDO BUSINESSVAN","20120531","20120531","N.v.t.","39332","gesloten opbouw"
"Bedrijfsauto","9VVH28","FIAT","SCUDO BUSINESSVAN","20120420","20120420","N.v.t.","39222","gesloten opbouw"
"Bedrijfsauto","9VXB56","FIAT","SCUDO BUSINESSVAN","20120621","20120621","N.v.t.","38979","gesloten opbouw"
"Bedrijfsauto","9VXB59","FIAT","SCUDO BUSINESSVAN","20120629","20120629","N.v.t.","34756","speciale groep"
"Bedrijfsauto","9VXF07","FIAT","SCUDO BUSINESSVAN","20120816","20120816","N.v.t.","44048","gesloten opbouw"
"Bedrijfsauto","9VZN19","FIAT","SCUDO BUSINESSVAN","20121102","20121102","N.v.t.","38132","gesloten opbouw"
"Bedrijfsauto","VB120S","FIAT","SCUDO BUSINESSVAN","20130219","20130219","N.v.t.","41376","gesloten opbouw"
"Bedrijfsauto","VB121S","FIAT","SCUDO BUSINESSVAN","20130225","20130225","N.v.t.","40995","gesloten opbouw"
"Bedrijfsauto","VB336T","FIAT","SCUDO BUSINESSVAN","20130322","20130322","N.v.t.","42606","gesloten opbouw"
"Bedrijfsauto","VB352R","FIAT","SCUDO BUSINESSVAN","20130225","20130225","N.v.t.","42757","gesloten opbouw"
"Bedrijfsauto","VB760V","FIAT","SCUDO BUSINESSVAN","20130311","20130311","N.v.t.","42035","gesloten opbouw"
"Bedrijfsauto","VB920J","FIAT","SCUDO BUSINESSVAN","20130705","20130705","N.v.t.","42043","gesloten opbouw"
"Bedrijfsauto","VB962X","FIAT","SCUDO BUSINESSVAN","20130411","20130411","N.v.t.","44622","gesloten opbouw"
"Bedrijfsauto","VD125T","FIAT","SCUDO BUSINESSVAN","20130607","20130607","N.v.t.","43074","gesloten opbouw"
"Bedrijfsauto","VD126T","FIAT","SCUDO BUSINESSVAN","20130605","20130605","N.v.t.","39892","gesloten opbouw"
"Bedrijfsauto","VD153V","FIAT","SCUDO BUSINESSVAN","20130614","20130614","N.v.t.","43765","gesloten opbouw"
"Bedrijfsauto","VD274Z","FIAT","SCUDO BUSINESSVAN","20130627","20130627","N.v.t.","36695","gesloten opbouw"
"Bedrijfsauto","VD276B","FIAT","SCUDO BUSINESSVAN","20130329","20130329","N.v.t.","41718","gesloten opbouw"
"Bedrijfsauto","VD513S","FIAT","SCUDO BUSINESSVAN","20130531","20130531","N.v.t.","39400","gesloten opbouw"
"Bedrijfsauto","VD553Z","FIAT","SCUDO BUSINESSVAN","20130710","20130710","N.v.t.","40678","gesloten opbouw"
"Bedrijfsauto","VD621P","FIAT","SCUDO BUSINESSVAN","20130524","20130524","N.v.t.","36853","gesloten opbouw"
"Bedrijfsauto","VD657V","FIAT","SCUDO BUSINESSVAN","20130618","20130618","N.v.t.","39631","gesloten opbouw"
"Bedrijfsauto","VD766B","FIAT","SCUDO BUSINESSVAN","20130328","20130328","N.v.t.","35203","gesloten opbouw"
"Bedrijfsauto","VD832V","FIAT","SCUDO BUSINESSVAN","20130624","20130624","N.v.t.","39972","gesloten opbouw"
"Bedrijfsauto","VD835P","FIAT","SCUDO BUSINESSVAN","20130524","20130524","N.v.t.","40718","gesloten opbouw"
"Bedrijfsauto","VD837J","FIAT","SCUDO BUSINESSVAN","20130425","20130425","N.v.t.","35663","gesloten opbouw"
"Bedrijfsauto","VD838J","FIAT","SCUDO BUSINESSVAN","20130424","20130424","N.v.t.","43543","gesloten opbouw"
"Bedrijfsauto","VF183Z","FIAT","SCUDO BUSINESSVAN","20131021","20131021","N.v.t.","39194","gesloten opbouw"
"Bedrijfsauto","VF223G","FIAT","SCUDO BUSINESSVAN","20130726","20130726","N.v.t.","38424","gesloten opbouw"
"Bedrijfsauto","VF246V","FIAT","SCUDO BUSINESSVAN","20131007","20131007","N.v.t.","42098","gesloten opbouw"
"Bedrijfsauto","VF358L","FIAT","SCUDO BUSINESSVAN","20130827","20130827","N.v.t.","41376","gesloten opbouw"
"Bedrijfsauto","VF473Z","FIAT","SCUDO BUSINESSVAN","20131018","20131018","N.v.t.","36615","gesloten opbouw"
"Bedrijfsauto","VF499J","FIAT","SCUDO BUSINESSVAN","20130812","20130812","N.v.t.","40297","gesloten opbouw"
"Bedrijfsauto","VF504V","FIAT","SCUDO BUSINESSVAN","20131009","20131009","N.v.t.","39147","gesloten opbouw"
"Bedrijfsauto","VF572P","FIAT","SCUDO BUSINESSVAN","20130904","20130904","N.v.t.","40440","gesloten opbouw"
"Bedrijfsauto","VF657K","FIAT","SCUDO BUSINESSVAN","20130823","20130823","N.v.t.","43471","gesloten opbouw"
"Bedrijfsauto","VF745S","FIAT","SCUDO BUSINESSVAN","20130926","20130926","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VF746S","FIAT","SCUDO BUSINESSVAN","20130927","20130927","N.v.t.","36806","gesloten opbouw"
"Bedrijfsauto","VF747S","FIAT","SCUDO BUSINESSVAN","20130930","20130930","N.v.t.","37885","gesloten opbouw"
"Bedrijfsauto","VF748S","FIAT","SCUDO BUSINESSVAN","20130927","20130927","N.v.t.","38758","gesloten opbouw"
"Bedrijfsauto","VF834D","FIAT","SCUDO BUSINESSVAN","20130711","20130711","N.v.t.","37655","gesloten opbouw"
"Bedrijfsauto","VF870K","FIAT","SCUDO BUSINESSVAN","20130816","20130816","N.v.t.","37060","gesloten opbouw"
"Bedrijfsauto","VF885B","FIAT","SCUDO BUSINESSVAN","20130708","20130708","N.v.t.","36377","gesloten opbouw"
"Bedrijfsauto","VF912J","FIAT","SCUDO BUSINESSVAN","20130809","20130809","N.v.t.","39075","gesloten opbouw"
"Bedrijfsauto","VF996H","FIAT","SCUDO BUSINESSVAN","20130821","20130821","N.v.t.","41321","gesloten opbouw"
"Bedrijfsauto","VG052B","FIAT","SCUDO BUSINESSVAN","20131206","20131206","N.v.t.","41122","gesloten opbouw"
"Bedrijfsauto","VG123T","FIAT","SCUDO BUSINESSVAN","20140108","20140108","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VG146R","FIAT","SCUDO BUSINESSVAN","20140122","20140122","N.v.t.","39274","gesloten opbouw"
"Bedrijfsauto","VG415L","FIAT","SCUDO BUSINESSVAN","20131211","20131211","N.v.t.","38916","gesloten opbouw"
"Bedrijfsauto","VG429G","FIAT","SCUDO BUSINESSVAN","20131204","20131204","N.v.t.","37052","gesloten opbouw"
"Bedrijfsauto","VG478X","FIAT","SCUDO BUSINESSVAN","20140207","20140207","N.v.t.","36377","gesloten opbouw"
"Bedrijfsauto","VG523Z","FIAT","SCUDO BUSINESSVAN","20140124","20140124","N.v.t.","35314","gesloten opbouw"
"Bedrijfsauto","VG699N","FIAT","SCUDO BUSINESSVAN","20131220","20131220","N.v.t.","38218","gesloten opbouw"
"Bedrijfsauto","VG758K","FIAT","SCUDO BUSINESSVAN","20140103","20140103","N.v.t.","35504","gesloten opbouw"
"Bedrijfsauto","VG767B","FIAT","SCUDO BUSINESSVAN","20131101","20131101","N.v.t.","45479","gesloten opbouw"
"Bedrijfsauto","VG851D","FIAT","SCUDO BUSINESSVAN","20131104","20131104","N.v.t.","40456","gesloten opbouw"
"Bedrijfsauto","VG922S","FIAT","SCUDO BUSINESSVAN","20140117","20140117","N.v.t.","38916","gesloten opbouw"
"Bedrijfsauto","VH390P","FIAT","SCUDO BUSINESSVAN","20140401","20140401","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VH391P","FIAT","SCUDO BUSINESSVAN","20140401","20140401","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VH392P","FIAT","SCUDO BUSINESSVAN","20140328","20140328","N.v.t.","39155","gesloten opbouw"
