"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LTDF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920511","20030507","GROEN",,"cabriolet"
"Personenauto","01NNJR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920610","20031215","ROOD",,"cabriolet"
"Personenauto","01RNRP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910603","20050617","ZWART",,"cabriolet"
"Personenauto","02DHXF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910104","19990908","GROEN",,"cabriolet"
"Personenauto","02DJBB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910115","19990902","BLAUW",,"cabriolet"
"Personenauto","02FRSP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910314","20000607","GROEN",,"cabriolet"
"Personenauto","02FVJR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900531","20000713","BLAUW",,"cabriolet"
"Personenauto","02GFGK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920228","20001031","GROEN",,"cabriolet"
"Personenauto","02HFVZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900523","20010824","BLAUW",,"cabriolet"
"Personenauto","02JLPR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920318","20020529","GROEN",,"cabriolet"
"Personenauto","02JXLG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910730","20030225","ROOD",,"cabriolet"
"Personenauto","02PGLD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19941229","20050629","BLAUW",,"cabriolet"
"Personenauto","02RNNX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920527","20070807","PAARS",,"cabriolet"
"Personenauto","03FNXT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910711","20000511","GRIJS",,"cabriolet"
"Personenauto","03PKBG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920302","20040719","BLAUW",,"cabriolet"
"Personenauto","03XDLH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910729","20070405","GROEN",,"cabriolet"
"Personenauto","04DDSX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910318","19990806","BLAUW",,"cabriolet"
"Personenauto","05GKNG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920506","20001228","ROOD",,"cabriolet"
"Personenauto","05HBJS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910730","20010824","GEEL",,"cabriolet"
"Personenauto","05TZDK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930309","20070302","PAARS",,"cabriolet"
"Personenauto","06DDVH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921012","19990825","BLAUW",,"cabriolet"
"Personenauto","06DVDB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920406","20000327","ROSE",,"cabriolet"
"Personenauto","06JTNG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900626","20020823","ZWART",,"cabriolet"
"Personenauto","06TKNJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900724","20061012","BLAUW",,"cabriolet"
"Personenauto","07DJXZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920526","19991124","ROSE",,"cabriolet"
"Personenauto","07FNJN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901120","20000508","GROEN",,"cabriolet"
"Personenauto","07GFVN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910709","20001012","ROOD",,"cabriolet"
"Personenauto","07JGHL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910919","20020327","ROOD",,"cabriolet"
"Personenauto","07LXJX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920221","20030611","PAARS",,"cabriolet"
"Personenauto","07NXX9","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910212","20101216","BLAUW",,"cabriolet"
"Personenauto","08DRKT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900731","19991116","ROOD",,"cabriolet"
"Personenauto","08FSBX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901029","20000608","ROOD",,"cabriolet"
"Personenauto","08HFJV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910410","20010612","ROOD",,"cabriolet"
"Personenauto","08JSBV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930604","20020722","BLAUW",,"cabriolet"
"Personenauto","09FZJZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910529","20000830","GROEN",,"cabriolet"
"Personenauto","09HJBH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19890629","20010718","ZWART",,"cabriolet"
"Personenauto","09HLBF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900914","20011023","BLAUW",,"cabriolet"
"Personenauto","09JZHL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920326","20021010","BLAUW",,"cabriolet"
"Personenauto","09LVXG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910121","20030731","GROEN",,"cabriolet"
