"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","13WDHG","GS","AV-2800","20081211","20081211","N.v.t.",,"open wagen"
"Aanhangwagen","35WGZF","GS","AV-2800","20110322","20110322","N.v.t.",,"open wagen"
"Aanhangwagen","87WFFT","GS","AV-3000","20090903","20090903","N.v.t.",,"open wagen"
"Aanhangwagen","9146WU","GS","AI-2800-26","19820813","19820813","N.v.t.",,"open wagen"
"Aanhangwagen","WN52FB","GS","AI 2800","19950126","19950126","N.v.t.",,"open wagen"
"Aanhangwagen","WR55NV","GS","AI 2800 LR","19961219","19961219","N.v.t.",,"open wagen"
"Aanhangwagen","WT94NL","GS","AI 2000","19980522","19980522","N.v.t.",,"open wagen"
"Aanhangwagen","WV07XJ","GS","AI-2000","19990511","19990511","N.v.t.",,"open wagen"
"Aanhangwagen","WVPD75","GS","AN-2000","20061227","20061227","N.v.t.",,"open wagen"
"Aanhangwagen","WX21GL","GS","AI-2800","19990708","19990708","N.v.t.",,"open wagen"
"Aanhangwagen","WX22YS","GS","AL-2800","20000104","20000104","N.v.t.",,"open wagen"
