"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BDT7","Bedrijfsauto","SCANIA-VABIS","SCANIA K11 EB JONCKHEERE","20240506","20140428",,"detailhandel/expositiedoel.","8","N.v.t.","N.v.t.","6",,"15830","18600","15930",,,"20031113","20140424","Geen verstrekking in Open Data",,"Ja",,"2770",,,,,,"4",,,,"1200","255","N3",,,"r. by vooras","19100",,,,,,,"0.02","583","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-06T00:00:00.000","2014-04-28T00:00:00.000","2003-11-13T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSP3","Bedrijfsauto","SCANIA-VABIS","142-HS","20250404","20220408",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7100","19000","7200",,,"19820104","20220225","Geen verstrekking in Open Data",,"Ja",,,"42800",,,,,"6",,"440",,"595","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-04-08T00:00:00.000","1982-01-04T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1616","Bedrijfsauto","SCANIA-VABIS","L61E",,"20040218",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4720","5395","4819",,,"19530630","19940311","Geen verstrekking in Open Data",,"Ja",,,"15280",,,,,"4",,"452",,"568","227","N2",,,"op l. balk 100 cm v. vooras","12000",,,,,,,"0.02","340","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja",,"2004-02-18T00:00:00.000","1953-06-30T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2304","Bedrijfsauto","SCANIA-VABIS","L 51-46 HD",,"20101006",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"4420","11300","4520",,,"19600225","19960126","Geen verstrekking in Open Data",,"Ja",,"6880",,,,,,"4",,,,,"223","N2",,,"op l. balk 075 cm v. vooras","11300",,,,,,,"0.02","458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-06T00:00:00.000","1960-02-25T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3460","Bedrijfsauto","SCANIA-VABIS","D8 R01 DIESEL",,"20150919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8750","15800","8850","750",,"19630405","19980811","Geen verstrekking in Open Data",,"Ja",,"7050",,"7000",,,,"4",,"960",,"983","245","N3",,,"op r. balk 115 cm v. vooras","18000",,,,,,,"0.01","630","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja",,"2015-09-19T00:00:00.000","1963-04-05T00:00:00.000","1998-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3746","Bedrijfsauto","SCANIA-VABIS","56",,"20130225",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6340","13500","6440",,,"19650401","19990618","Geen verstrekking in Open Data",,"Nee",,,"11500",,,,,"4",,"458",,"562","230","N3",,,"op r. balk 110 cm v. vooras","13500",,,,,,,"0.02","340","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja",,"2013-02-25T00:00:00.000","1965-04-01T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4095","Bedrijfsauto","SCANIA-VABIS","FLB6 F4.1 SC AL 36/T",,"20190427",,"open wagen",,"N.v.t.","N.v.t.","4","5200","4590","10500","4690",,,"19680130","20000321","Geen verstrekking in Open Data",,"Ja",,"5910",,,,,,"4",,,,"655","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-27T00:00:00.000","1968-01-30T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5103","Bedrijfsauto","SCANIA-VABIS","L76-54DR-S",,"20220223",,"open wagen",,"N.v.t.","N.v.t.","6",,"8140","16800","8240",,,"19640304","20030620","Geen verstrekking in Open Data",,"Ja",,"8660",,,,,,"4",,,,"915","250","N3",,,"op r. balk vooraan","16800",,,,,,,"0.02","522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","1964-03-04T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5181","Bedrijfsauto","SCANIA-VABIS","L85S46",,"20031020",,"kipper",,"N.v.t.","N.v.t.","6",,"7250","19000","7350",,,"19720523","20031020","Geen verstrekking in Open Data",,"Ja",,"11750",,,,,,"4",,,,"775","245","N3",,,"tegen l. balk v. 1e veerh.","19000",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-20T00:00:00.000","1972-05-23T00:00:00.000","2003-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5345","Bedrijfsauto","SCANIA-VABIS","80 SUPER",,"20040716",,"open wagen",,"N.v.t.","N.v.t.","6",,"5830","13300","5930",,,"19721231","20040716","Geen verstrekking in Open Data",,"Nee",,"7470",,,,,,"4",,,,"835","248","N3",,,"r. op balk 035 cm v. 1e veerh.","13300",,,,,,,"0.03","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-16T00:00:00.000","1972-12-31T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
