"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0343XX","FIAT","600 L","19730613","19730613","GRIJS",,"coupe"
"Personenauto","33AN95","FIAT","600L","19740104","19740104","BLAUW",,"coupe"
"Personenauto","38YB15","FIAT","124 SPORT COUPE 1600","19750604","20070515","WIT",,"coupe"
"Personenauto","49YB32","FIAT","124 SPORT COUPE 1600","19731221","20080508","WIT",,"coupe"
"Personenauto","81YD12","FIAT","124 SPORT COUPE 1600","19750528","20210330","GROEN",,"coupe"
"Personenauto","8984RA","FIAT","600L","19710318","19710318","ORANJE",,"coupe"
"Personenauto","AE7326","FIAT","124 SPORT COUPE 1600","19710630","19990715","GRIJS",,"coupe"
"Personenauto","AM4003","FIAT","124 SPORT COUPE 1600","19700521","20070817","GEEL",,"coupe"
"Personenauto","AM5221","FIAT","124 SPORT COUPE 1600","19720115","20080402","WIT",,"coupe"
"Personenauto","AR5198","FIAT","100 D 600 D","19630101","20121214","BLAUW",,"coupe"
"Personenauto","DZ8576","FIAT","600D","19650417","20190916","WIT",,"coupe"
"Personenauto","DZ9652","FIAT","100D 600D","19650107","20200627","WIT",,"coupe"
"Personenauto","EE4440","FIAT","600 D","19640522","19640522","GROEN",,"coupe"
"Personenauto","LTFF16","FIAT","124 SPORT COUPE 1600","19740228","19950719","GRIJS",,"coupe"
"Personenauto","PM1543","FIAT","600","19600101",,"WIT",,"coupe"
"Personenauto","PM4453","FIAT","600","19600101","20220805","WIT",,"coupe"
"Personenauto","PM6985","FIAT","600D VIGNALE","19630212","20231106","WIT",,"coupe"
