"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0358TT","VOLKSWAGEN","36-21","19720310","19720310","ORANJE",,"Niet geregistreerd"
"Personenauto","1212XG","VOLKSWAGEN","36-21","19730223","19730223","GEEL",,"Niet geregistreerd"
"Personenauto","1725ZJ","VOLKSWAGEN","36-21","19731122","19731122","GROEN",,"Niet geregistreerd"
"Personenauto","2268XF","VOLKSWAGEN","36-21","19730207","19730207","ROOD",,"Niet geregistreerd"
"Personenauto","3023US","VOLKSWAGEN","36-21","19721016","19721016","GEEL",,"stationwagen"
"Personenauto","3038US","VOLKSWAGEN","36-21","19720803","19720803","GROEN",,"Niet geregistreerd"
"Personenauto","3216SZ","VOLKSWAGEN","36-21","19720606","19720606","ROOD",,"stationwagen"
"Personenauto","3274SZ","VOLKSWAGEN","36-21","19711115","19711115","ROOD",,"Niet geregistreerd"
"Personenauto","3281SZ","VOLKSWAGEN","36-21","19711105","19711105","ORANJE",,"Niet geregistreerd"
"Personenauto","4094XF","VOLKSWAGEN","36-21","19730220","19730220","ORANJE",,"Niet geregistreerd"
"Personenauto","46YB46","VOLKSWAGEN","36-21","19730630","20080201","ROOD",,"stationwagen"
"Personenauto","5115XA","VOLKSWAGEN","36-21","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","6210VE","VOLKSWAGEN","36-21","19721011","19721011","GEEL",,"Niet geregistreerd"
"Personenauto","6899XD","VOLKSWAGEN","36-21","19730409","19730409","GEEL",,"Niet geregistreerd"
"Personenauto","DL7600","VOLKSWAGEN","36-21","19700511","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","DZ7969","VOLKSWAGEN","36-21","19720228","20190628","GEEL",,"stationwagen"
"Personenauto","PM1977","VOLKSWAGEN","36-21","19670228","20210604","ROOD",,"stationwagen"
"Personenauto","SRHH56","VOLKSWAGEN","36-21","19730228","19980105","ORANJE",,"Niet geregistreerd"
