"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE13","FORD","ECONOLINE 250","19770228","20220926","GROEN",,"MPV"
"Personenauto","1TSJ13","FORD","E150 ECONOLINE","19830701","20030522","BLAUW",,"MPV"
"Personenauto","36YB90","FORD","ECONOLINE","19740228","20070413","BLAUW",,"MPV"
"Personenauto","37YA15","FORD","ECONOLINE 250","19760712","20010926","WIT",,"MPV"
"Personenauto","37YD94","FORD","ECONOLINE CHATEAU CLUB WAGON","19770228","20170831","GROEN",,"MPV"
"Personenauto","45YB35","FORD","ECONOLINE","19730101","20071219","WIT",,"MPV"
"Personenauto","46STJ6","FORD","ECONOLINE E150","19830630","20111123","ORANJE",,"MPV"
"Personenauto","47JPF7","FORD","ECONOLINE","19861015","20090714","WIT",,"MPV"
"Personenauto","50XDTJ","FORD","ECONOLINE 150","19790801","20070412","WIT",,"MPV"
"Personenauto","59YB99","FORD","ECONOLINE SUPERVAN","19740630","20090605","BLAUW",,"MPV"
"Personenauto","75YB59","FORD","ECONOLINE","19730228","20110209","ROOD",,"MPV"
"Personenauto","75YD54","FORD","ECONOLINE","19770228","20201022","BLAUW",,"MPV"
"Personenauto","82LTF9","FORD","ECONOLINE","19830228","20100623","GRIJS",,"MPV"
"Personenauto","8KGF32","FORD","FORD ECONOLINE","19840228","20130404","BRUIN",,"MPV"
"Personenauto","94PLS9","FORD","ECONOLINE","19820228","20110426","GRIJS",,"MPV"
"Personenauto","99HKJN","FORD","ECONOLINE 150","19950406","20010814","BLAUW",,"MPV"
"Personenauto","DZ1392","FORD","ECONOLINE E 300","19700228","20160519","WIT",,"MPV"
"Personenauto","DZ3935","FORD","ECONOLINE E150","19700630","20170808","GROEN",,"MPV"
"Personenauto","DZ5173","FORD","ECONOLINE 100","19720630","20180323","ORANJE",,"MPV"
"Personenauto","DZ6575","FORD","FALCON-ECONOLINE","19640228","20181029","BLAUW",,"MPV"
"Personenauto","DZ8822","FORD","ECONOLINE","19710101","20191025","GROEN",,"MPV"
"Personenauto","GG288H","FORD","ECONOLINE 150","19840101","20150701","GRIJS",,"MPV"
"Personenauto","GHGL11","FORD","ECONOLINE E","19780630","19930324","ORANJE",,"MPV"
"Personenauto","GP534N","FORD","ECONOLINE CLUB WAGON CHATEAU","19780228","20150710","WIT",,"MPV"
"Personenauto","J969TS","FORD","E150 ECONOLINE","19880303","20201028","ZWART",,"MPV"
"Personenauto","K963TK","FORD","E 150 ECONOLINE","20010701","20210301","GEEL",,"MPV"
"Personenauto","N483HG","FORD","ECONOLINE 150","19840228","20211012","ROOD",,"MPV"
"Personenauto","PM2322","FORD","ECONOLINE HD","19660630","20161216","WIT",,"MPV"
"Personenauto","PM3228","FORD","FALCON ECONOLINE","19630915","20220107","BLAUW",,"MPV"
"Personenauto","PM6099","FORD","ECONOLINE","19720630","20230615","GROEN",,"MPV"
"Personenauto","PM6148","FORD","ECONOLINE","19700228","20230617","GROEN",,"MPV"
"Personenauto","X263VJ","FORD","ECONOLINE 150","19840228","20240218","GRIJS",,"MPV"
