"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G623FK","MINI","CLUBMAN COOPER SD","20160105","20190909","ZWART","45830","stationwagen"
"Personenauto","G685JD","MINI","CLUBMAN COOPER SD ALL4","20181026","20190930","GRIJS","53424","stationwagen"
"Personenauto","G897KX","MINI","CLUBMAN COOPER SD","20170907","20191019","WIT","46808","stationwagen"
"Personenauto","H177RZ","MINI","CLUBMAN COOPER SD ALL4","20180904","20200605","GRIJS","58904","stationwagen"
"Personenauto","H362HZ","MINI","CLUBMAN COOPER SD ALL4","20180928","20200210","GRIJS","45900","stationwagen"
"Personenauto","H731HL","MINI","CLUBMAN COOPER SD","20200204","20200204","GRIJS","46426","stationwagen"
"Personenauto","H881GB","MINI","CLUBMAN COOPER SD","20160216","20200116","ZWART","43153","stationwagen"
"Personenauto","HL582L","MINI","CLUBMAN COOPER SD","20151202","20151202","GRIJS","50631","stationwagen"
"Personenauto","HP303V","MINI","CLUBMAN COOPER SD","20151216","20151216","ZWART","55901","stationwagen"
"Personenauto","HP821R","MINI","CLUBMAN COOPER SD","20151221","20151221","GRIJS","56074","stationwagen"
"Personenauto","HP828R","MINI","CLUBMAN COOPER SD","20151211","20151211","ZWART","45496","stationwagen"
"Personenauto","HR685T","MINI","CLUBMAN COOPER SD","20151223","20151223","ZWART","55901","stationwagen"
"Personenauto","HT269T","MINI","CLUBMAN COOPER SD","20160119","20160119","GRIJS","58297","stationwagen"
"Personenauto","HT418J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT419J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT421J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT422J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT424J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT425J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT426J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT427J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT428J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT429J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT430J","MINI","CLUBMAN COOPER SD","20151231","20151231","ZWART","57677","stationwagen"
"Personenauto","HT478J","MINI","CLUBMAN COOPER SD","20160108","20160108","ZWART","57677","stationwagen"
"Personenauto","HZ449B","MINI","CLUBMAN COOPER SD","20160108","20160108","ZWART","58449","stationwagen"
"Personenauto","J127RX","MINI","CLUBMAN COOPER SD","20170314","20201001","ZWART","53418","stationwagen"
"Personenauto","J530NV","MINI","CLUBMAN COOPER SD","20160802","20200918","GRIJS","49184","stationwagen"
"Personenauto","J921ZN","MINI","CLUBMAN COOPER SD","20170116","20220903","ZWART","43458","stationwagen"
"Personenauto","JB843V","MINI","CLUBMAN COOPER SD","20160212","20160212","ORANJE","54076","stationwagen"
"Personenauto","JD066N","MINI","CLUBMAN COOPER SD","20160219","20160219","ZWART","44763","stationwagen"
"Personenauto","JD848B","MINI","CLUBMAN COOPER SD","20160212","20160212","GRIJS","54466","stationwagen"
"Personenauto","JG198F","MINI","CLUBMAN COOPER SD","20160311","20160311","GRIJS","49392","stationwagen"
"Personenauto","JH337X","MINI","CLUBMAN COOPER SD ALL4","20160331","20160331","GRIJS","56683","stationwagen"
"Personenauto","JH938P","MINI","CLUBMAN COOPER SD","20160330","20160330","ROOD","48454","stationwagen"
"Personenauto","JP612K","MINI","CLUBMAN COOPER SD ALL4","20160520","20160520","BLAUW","62842","stationwagen"
"Personenauto","JP969N","MINI","CLUBMAN COOPER SD","20160520","20160520","ROOD","53775","stationwagen"
"Personenauto","JT115K","MINI","CLUBMAN COOPER SD","20160617","20160617","ZWART","50237","stationwagen"
"Personenauto","KD293V","MINI","CLUBMAN COOPER SD ALL4","20160810","20160810","GRIJS","55996","stationwagen"
"Personenauto","KG558B","MINI","CLUBMAN COOPER SD","20160826","20160826","WIT","45831","stationwagen"
"Personenauto","KP602S","MINI","CLUBMAN COOPER SD","20160419","20161104","GRIJS","55240","stationwagen"
"Personenauto","L118VH","MINI","CLUBMAN COOPER SD","20151201","20210806","GRIJS","50720","stationwagen"
"Personenauto","L657DT","MINI","CLUBMAN COOPER SD","20160506","20210520","GRIJS","44746","stationwagen"
"Personenauto","L849BZ","MINI","CLUBMAN COOPER SD","20160712","20210416","GROEN","36027","stationwagen"
"Personenauto","L956HD","MINI","CLUBMAN COOPER SD ALL4","20180201","20210531","GRIJS","54964","stationwagen"
"Personenauto","N531LV","MINI","CLUBMAN COOPER SD ALL4","20180912","20211116","GRIJS","50675","stationwagen"
"Personenauto","N815BP","MINI","CLUBMAN COOPER SD","20190828","20210924","ZWART","53464","stationwagen"
"Personenauto","NG997Z","MINI","CLUBMAN COOPER SD","20160204","20170126","ZWART","52322","stationwagen"
"Personenauto","NJ819L","MINI","CLUBMAN COOPER SD","20170210","20170210","ZWART","55609","stationwagen"
"Personenauto","NL745B","MINI","CLUBMAN COOPER SD","20170228","20170228","ZWART","55609","stationwagen"
"Personenauto","NT863N","MINI","CLUBMAN COOPER SD","20160330","20170422","ZWART","55861","stationwagen"
"Personenauto","NX601S","MINI","CLUBMAN COOPER SD ALL4","20170517","20170517","ROOD","55821","stationwagen"
"Personenauto","NZ089X","MINI","CLUBMAN COOPER SD ALL4","20161123","20180217","BLAUW","58522","stationwagen"
"Personenauto","P177FZ","MINI","CLUBMAN COOPER SD ALL4","20180710","20220224","ZWART","57384","stationwagen"
"Personenauto","P447NS","MINI","CLUBMAN COOPER SD ALL4","20171107","20220829","GRIJS","52975","stationwagen"
"Personenauto","PB019K","MINI","CLUBMAN COOPER SD","20160406","20170602","BLAUW","48395","stationwagen"
"Personenauto","PF090F","MINI","CLUBMAN COOPER SD ALL4","20170614","20170614","GRIJS","61390","stationwagen"
"Personenauto","PF461B","MINI","CLUBMAN COOPER SD","20160907","20170613","GRIJS","54999","stationwagen"
"Personenauto","PG983N","MINI","CLUBMAN COOPER SD","20160602","20170620","ROOD","56530","stationwagen"
"Personenauto","PS863N","MINI","CLUBMAN COOPER SD","20151215","20170911","ROOD","58206","stationwagen"
"Personenauto","PT776P","MINI","CLUBMAN COOPER SD","20151120","20170919","ZWART","47469","stationwagen"
"Personenauto","PZ279D","MINI","CLUBMAN COOPER SD","20171006","20171006","ROOD","55962","stationwagen"
"Personenauto","RB675B","MINI","CLUBMAN COOPER SD","20171018","20171018","ZWART","55609","stationwagen"
"Personenauto","RD711B","MINI","CLUBMAN COOPER SD","20151222","20171026","ZWART","53400","stationwagen"
"Personenauto","RK345H","MINI","CLUBMAN COOPER SD","20161018","20171208","GRIJS","49826","stationwagen"
"Personenauto","RL072K","MINI","CLUBMAN COOPER SD","20180106","20180106","GROEN","41577","stationwagen"
"Personenauto","RL359D","MINI","CLUBMAN COOPER SD","20180116","20180116","GRIJS","43033","stationwagen"
"Personenauto","RL972T","MINI","CLUBMAN COOPER SD","20170113","20171220","ZWART","48748","stationwagen"
"Personenauto","RN423S","MINI","CLUBMAN COOPER SD","20160930","20180321","BLAUW","44598","stationwagen"
"Personenauto","RR936H","MINI","CLUBMAN COOPER SD","20170110","20180105","ZWART","47096","stationwagen"
"Personenauto","RT095P","MINI","CLUBMAN COOPER SD","20170110","20180131","BLAUW","41981","stationwagen"
"Personenauto","RT224K","MINI","CLUBMAN COOPER SD","20170117","20180126","GRIJS","51822","stationwagen"
"Personenauto","RV911K","MINI","CLUBMAN COOPER SD ALL4","20160620","20180208","GRIJS","57673","stationwagen"
"Personenauto","SN631K","MINI","CLUBMAN COOPER SD ALL4","20170419","20190508","GRIJS","54314","stationwagen"
"Personenauto","SR315K","MINI","CLUBMAN COOPER SD","20160624","20180522","ZWART","47264","stationwagen"
"Personenauto","TZ769P","MINI","CLUBMAN COOPER SD","20160527","20181116","GRIJS","51216","stationwagen"
"Personenauto","X112SB","MINI","CLUBMAN COOPER SD","20180319","20240109","ROOD","41165","stationwagen"
"Personenauto","X551KH","MINI","CLUBMAN COOPER SD","20180829","20231130","GROEN","60548","stationwagen"
"Personenauto","XJ972D","MINI","CLUBMAN COOPER SD ALL4","20161129","20181228","BLAUW","55096","stationwagen"
"Personenauto","XN582S","MINI","CLUBMAN COOPER SD","20170601","20190211","GRIJS","41468","stationwagen"
"Personenauto","XP745F","MINI","CLUBMAN COOPER SD ALL4","20190215","20190215","ZWART","61593","stationwagen"
