"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N149ZK","LEXUS","LEXUS NX450H+","20220119","20220119","GRIJS","73780","MPV"
"Personenauto","N150ZK","LEXUS","LEXUS NX450H+","20220117","20220117","GROEN","73780","MPV"
"Personenauto","N220ZZ","LEXUS","LEXUS NX450H+","20220122","20220122","GRIJS","73780","MPV"
"Personenauto","N222ZZ","LEXUS","LEXUS NX450H+","20220126","20220126","GRIJS","73780","MPV"
"Personenauto","N223ZZ","LEXUS","LEXUS NX450H+","20220204","20220204","GRIJS","82175","MPV"
"Personenauto","N227ZN","LEXUS","LEXUS NX450H+","20220124","20220124","GROEN","82175","MPV"
"Personenauto","N228ZN","LEXUS","LEXUS NX450H+","20220126","20220126","GROEN","73780","MPV"
"Personenauto","N518ZL","LEXUS","LEXUS NX450H+","20220120","20220120","GRIJS","73780","MPV"
"Personenauto","N568ZG","LEXUS","LEXUS NX450H+","20220114","20220114","GROEN","73780","MPV"
"Personenauto","N569ZG","LEXUS","LEXUS NX450H+","20220127","20220127","GRIJS","73780","MPV"
"Personenauto","N784ZR","LEXUS","LEXUS NX450H+","20220120","20220120","BLAUW","81880","MPV"
"Personenauto","N889ZH","LEXUS","LEXUS NX450H+","20220118","20220118","GROEN","73780","MPV"
"Personenauto","N891ZH","LEXUS","LEXUS NX450H+","20220118","20220118","GRIJS","73780","MPV"
"Personenauto","N893ZH","LEXUS","LEXUS NX450H+","20220113","20220113","ZWART","73780","MPV"
"Personenauto","P002JX","LEXUS","LEXUS NX450H+","20220406","20220406","GROEN","82175","MPV"
"Personenauto","P037TJ","LEXUS","LEXUS NX450H+","20220608","20220608","GRIJS","73780","MPV"
"Personenauto","P145DP","LEXUS","LEXUS NX450H+","20220215","20220215","GROEN","80880","MPV"
"Personenauto","P153DN","LEXUS","LEXUS NX450H+","20220225","20220225","GROEN","83175","MPV"
"Personenauto","P157RF","LEXUS","LEXUS NX450H+","20220521","20220521","GROEN","73780","MPV"
"Personenauto","P163FG","LEXUS","LEXUS NX450H+","20220225","20220225","GROEN","73780","MPV"
"Personenauto","P174VR","LEXUS","LEXUS NX450H+","20220624","20220624","GRIJS","75075","MPV"
"Personenauto","P205FR","LEXUS","LEXUS NX450H+","20220225","20220225","GROEN","75075","MPV"
"Personenauto","P216FB","LEXUS","LEXUS NX450H+","20220219","20220219","GROEN","83175","MPV"
"Personenauto","P219DT","LEXUS","LEXUS NX450H+","20220308","20220308","GRIJS","83175","MPV"
"Personenauto","P246DZ","LEXUS","LEXUS NX450H+","20220314","20220314","GROEN","75075","MPV"
"Personenauto","P299GK","LEXUS","LEXUS NX450H+","20220309","20220309","GRIJS","83175","MPV"
"Personenauto","P317SR","LEXUS","LEXUS NX450H+","20220603","20220603","GRIJS","73780","MPV"
"Personenauto","P318SR","LEXUS","LEXUS NX450H+","20220602","20220602","GROEN","80880","MPV"
"Personenauto","P321KG","LEXUS","LEXUS NX450H+","20220331","20220331","GROEN","83175","MPV"
"Personenauto","P322JS","LEXUS","LEXUS NX450H+","20220415","20220415","WIT","83175","MPV"
"Personenauto","P336BV","LEXUS","LEXUS NX450H+","20220331","20220331","GRIJS","83175","MPV"
"Personenauto","P337BV","LEXUS","LEXUS NX450H+","20220217","20220217","ZWART","75075","MPV"
"Personenauto","P388HG","LEXUS","LEXUS NX450H+","20220316","20220316","ZWART","82175","MPV"
"Personenauto","P389TK","LEXUS","LEXUS NX450H+","20220628","20220628","GRIJS","83175","MPV"
"Personenauto","P411BT","LEXUS","LEXUS NX450H+","20220204","20220204","GROEN","80880","MPV"
"Personenauto","P456BH","LEXUS","LEXUS NX450H+","20220204","20220204","GRIJS","75075","MPV"
"Personenauto","P460VB","LEXUS","LEXUS NX450H+","20220616","20220616","GRIJS","82175","MPV"
"Personenauto","P465HN","LEXUS","LEXUS NX450H+","20220315","20220315","GROEN","75075","MPV"
"Personenauto","P507RJ","LEXUS","LEXUS NX450H+","20220521","20220521","GROEN","73780","MPV"
"Personenauto","P657RN","LEXUS","LEXUS NX450H+","20220527","20220527","GROEN","80880","MPV"
"Personenauto","P659RS","LEXUS","LEXUS NX450H+","20220527","20220527","GROEN","75075","MPV"
"Personenauto","P675RR","LEXUS","LEXUS NX450H+","20220523","20220523","GROEN","75075","MPV"
"Personenauto","P676RR","LEXUS","LEXUS NX450H+","20220525","20220525","GRIJS","82175","MPV"
"Personenauto","P687LX","LEXUS","LEXUS NX450H+","20220421","20220421","GRIJS","75075","MPV"
"Personenauto","P711GZ","LEXUS","LEXUS NX450H+","20220312","20220312","GRIJS","81880","MPV"
"Personenauto","P712KK","LEXUS","LEXUS NX450H+","20220408","20220408","WIT","83175","MPV"
"Personenauto","P765TS","LEXUS","LEXUS NX450H+","20220610","20220610","GRIJS","75075","MPV"
