"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XFD13","VOLVO","V60","20130627","20140702","ZWART",,"Niet geregistreerd"
"Personenauto","G115KT","VOLVO","V60","20191015","20191015","GRIJS",,"Niet geregistreerd"
"Personenauto","J180RK","VOLVO","V60","20180329","20200929","ZWART",,"Niet geregistreerd"
"Personenauto","J476GR","VOLVO","V60 T4","20200727","20200727","GRIJS",,"Niet geregistreerd"
"Personenauto","KH405S","VOLVO","V60","20110323","20160909","ZWART",,"Niet geregistreerd"
"Personenauto","L106JV","VOLVO","V60","20180321","20210601","ZWART",,"Niet geregistreerd"
"Personenauto","L585VP","VOLVO","V60","20120418","20210806","GRIJS",,"Niet geregistreerd"
"Personenauto","L668RH","VOLVO","V60","20210708","20210708","ZWART",,"Niet geregistreerd"
"Personenauto","N129TK","VOLVO","V60","20211222","20211222","WIT",,"Niet geregistreerd"
"Personenauto","P882RX","VOLVO","V60","20210421","20220523","BLAUW",,"Niet geregistreerd"
"Personenauto","R414GT","VOLVO","V60","20160630","20220825","BLAUW",,"Niet geregistreerd"
"Personenauto","R592XR","VOLVO","V60","20221213","20221213","GRIJS",,"Niet geregistreerd"
"Personenauto","R631JV","VOLVO","V60","20190111","20220919","BLAUW",,"Niet geregistreerd"
"Personenauto","R652GP","VOLVO","V60","20160804","20220824","ZWART",,"Niet geregistreerd"
"Personenauto","RG592P","VOLVO","V60","20161221","20171114","ZWART",,"Niet geregistreerd"
"Personenauto","S036JF","VOLVO","V60","20190312","20230130","GRIJS",,"Niet geregistreerd"
"Personenauto","S963TJ","VOLVO","V60","20230403","20230403","ROOD",,"Niet geregistreerd"
"Personenauto","T014LN","VOLVO","V60","20190412","20230710","GRIJS",,"Niet geregistreerd"
"Personenauto","X162SL","VOLVO","V60","20240115","20240115","GRIJS",,"Niet geregistreerd"
"Personenauto","X688TX","VOLVO","V60","20240130","20240130","ZWART",,"Niet geregistreerd"
"Personenauto","X757SV","VOLVO","V60","20190611","20240118","BLAUW",,"Niet geregistreerd"
"Personenauto","X926TG","VOLVO","V60 R-DESIGN D2","20120913","20240123","ZWART",,"Niet geregistreerd"
"Personenauto","Z255LR","VOLVO","V60","20240503","20240503","ZWART",,"Niet geregistreerd"
"Personenauto","Z464DT","VOLVO","V60","20240223","20240315","BLAUW",,"Niet geregistreerd"
"Personenauto","Z466GR","VOLVO","V60","20180829","20240328","WIT",,"Niet geregistreerd"
"Personenauto","Z573HD","VOLVO","V60","20240304","20240403","BLAUW",,"Niet geregistreerd"
"Personenauto","Z975JX","VOLVO","V60","20240419","20240419","WIT",,"Niet geregistreerd"
