"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NST5","ALFA ROMEO","ALFA ROMEO 147","20060601","20101203","ZWART",,"hatchback"
"Personenauto","01PRPZ","ALFA ROMEO","ALFA ROMEO 147","20041019","20041019","ZWART",,"hatchback"
"Personenauto","01RFLK","ALFA ROMEO","ALFA ROMEO 147","20050304","20050304","GRIJS",,"hatchback"
"Personenauto","02RTXH","ALFA ROMEO","ALFA ROMEO 147","20050909","20050909","ZWART","32164","hatchback"
"Personenauto","02TZTT","ALFA ROMEO","ALFA ROMEO 147","20070317","20070317","BLAUW","24389","hatchback"
"Personenauto","02XNVF","ALFA ROMEO","ALFA ROMEO 147","20070817","20070817","ZWART","24688","hatchback"
"Personenauto","02ZLLF","ALFA ROMEO","ALFA ROMEO 147","20080321","20080321","ZWART","21493","hatchback"
"Personenauto","03NJZP","ALFA ROMEO","ALFA ROMEO 147","20031024","20031024","ZWART",,"hatchback"
"Personenauto","03NTLD","ALFA ROMEO","ALFA ROMEO 147","20040214","20040214","ZWART",,"hatchback"
"Personenauto","03TKKF","ALFA ROMEO","ALFA ROMEO 147","20061012","20061012","GRIJS","23724","hatchback"
"Personenauto","03TZTT","ALFA ROMEO","ALFA ROMEO 147","20070317","20070317","GRIJS","24589","hatchback"
"Personenauto","04JGHT","ALFA ROMEO","ALFA ROMEO 147","20020320","20020320","ZWART",,"hatchback"
"Personenauto","04RLXN","ALFA ROMEO","ALFA ROMEO 147","20050620","20050620","BLAUW",,"hatchback"
"Personenauto","04RPGF","ALFA ROMEO","ALFA ROMEO 147","20050624","20050624","BLAUW",,"hatchback"
"Personenauto","04TLSX","ALFA ROMEO","ALFA ROMEO 147","20060112","20070201","GRIJS",,"hatchback"
"Personenauto","05JDDN","ALFA ROMEO","ALFA ROMEO 147","20020213","20020213","GRIJS",,"hatchback"
"Personenauto","05PHBB","ALFA ROMEO","ALFA ROMEO 147","20040618","20040618","ZWART",,"hatchback"
"Personenauto","05PRHF","ALFA ROMEO","ALFA ROMEO 147","20041014","20041014","BLAUW",,"hatchback"
"Personenauto","05XRRF","ALFA ROMEO","ALFA ROMEO 147","20070901","20070901","GRIJS","24589","hatchback"
"Personenauto","06HLXH","ALFA ROMEO","ALFA ROMEO 147","20010907","20010907","ROOD",,"hatchback"
"Personenauto","06XZF4","ALFA ROMEO","ALFA ROMEO 147","20080402","20120912","GRIJS",,"hatchback"
"Personenauto","08JGFH","ALFA ROMEO","ALFA ROMEO 147","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","08JGGH","ALFA ROMEO","ALFA ROMEO 147","20020322","20020322","ZWART",,"hatchback"
"Personenauto","08TDPS","ALFA ROMEO","ALFA ROMEO 147","20060719","20060719","ZWART","21308","hatchback"
"Personenauto","09GVN8","ALFA ROMEO","ALFA ROMEO 147","20080919","20080919","ZWART","27388","hatchback"
"Personenauto","09HTRG","ALFA ROMEO","ALFA ROMEO 147","20011203","20011203","BLAUW",,"hatchback"
"Personenauto","09XHBZ","ALFA ROMEO","ALFA ROMEO 147","20070523","20070523","GRIJS","26689","hatchback"
"Personenauto","10JHNV","ALFA ROMEO","ALFA ROMEO 147","20020411","20020411","ROOD",,"hatchback"
"Personenauto","10LPKD","ALFA ROMEO","ALFA ROMEO 147","20030401","20030401","ZWART",,"hatchback"
"Personenauto","10PZXZ","ALFA ROMEO","ALFA ROMEO 147","20050106","20050106","BLAUW",,"hatchback"
"Personenauto","10RVHP","ALFA ROMEO","ALFA ROMEO 147","20050915","20050915","GROEN","22504","hatchback"
"Personenauto","10TGRT","ALFA ROMEO","ALFA ROMEO 147","20060905","20060905","GRIJS","26148","hatchback"
"Personenauto","10ZJKZ","ALFA ROMEO","ALFA ROMEO 147","20080310","20080310","GRIJS","22688","hatchback"
"Personenauto","11JKTV","ALFA ROMEO","ALFA ROMEO 147","20020516","20020516","ZWART",,"hatchback"
"Personenauto","11LLHS","ALFA ROMEO","ALFA ROMEO 147","20030219","20030219","ZWART",,"hatchback"
"Personenauto","11NRZV","ALFA ROMEO","ALFA ROMEO 147","20040128","20040128","BLAUW",,"hatchback"
"Personenauto","12NJLF","ALFA ROMEO","ALFA ROMEO 147","20031017","20031017","ZWART",,"hatchback"
"Personenauto","12SBSG","ALFA ROMEO","ALFA ROMEO 147","20051118","20051118","GRIJS","24254","hatchback"
"Personenauto","13JPPP","ALFA ROMEO","ALFA ROMEO 147","20020628","20020628","ROOD",,"hatchback"
"Personenauto","13NZPD","ALFA ROMEO","ALFA ROMEO 147","20060427","20060427","ZWART",,"hatchback"
"Personenauto","13ZNNZ","ALFA ROMEO","ALFA ROMEO 147","20080625","20080625","ZWART","22688","hatchback"
"Personenauto","15NDHP","ALFA ROMEO","ALFA ROMEO 147","20030729","20030729","ZWART",,"hatchback"
"Personenauto","15PVTD","ALFA ROMEO","ALFA ROMEO 147","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","15RKBB","ALFA ROMEO","ALFA ROMEO 147","20050429","20050429","ZWART",,"hatchback"
"Personenauto","16LNXX","ALFA ROMEO","ALFA ROMEO 147","20030320","20030320","BLAUW",,"hatchback"
"Personenauto","16LPBL","ALFA ROMEO","ALFA ROMEO 147","20030326","20030326","ROOD",,"hatchback"
"Personenauto","16RSPT","ALFA ROMEO","ALFA ROMEO 147","20050830","20050830","ZWART","23054","hatchback"
"Personenauto","16XGHZ","ALFA ROMEO","ALFA ROMEO 147","20070518","20070518","ZWART","22087","hatchback"
"Personenauto","16ZGFX","ALFA ROMEO","ALFA ROMEO 147","20021218","20080125","ZWART",,"hatchback"
"Personenauto","16ZNTJ","ALFA ROMEO","ALFA ROMEO 147","20010412","20080402","ZWART",,"hatchback"
"Personenauto","18PFRH","ALFA ROMEO","ALFA ROMEO 147","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","18XDHR","ALFA ROMEO","ALFA ROMEO 147","20070412","20070412","ZWART","26093","hatchback"
"Personenauto","18XRRF","ALFA ROMEO","ALFA ROMEO 147","20070830","20070830","BLAUW","24688","hatchback"
"Personenauto","18XSNL","ALFA ROMEO","ALFA ROMEO 147","20070918","20070918","GRIJS","27888","hatchback"
"Personenauto","19LFFS","ALFA ROMEO","ALFA ROMEO 147","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","19NRPS","ALFA ROMEO","ALFA ROMEO 147","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","19RVHP","ALFA ROMEO","ALFA ROMEO 147","20050914","20050914","BLAUW","28049","hatchback"
"Personenauto","20PZLG","ALFA ROMEO","ALFA ROMEO 147","20050110","20050110","ZWART",,"hatchback"
"Personenauto","20ZDNP","ALFA ROMEO","ALFA ROMEO 147","20080103","20080103","ZWART","26689","hatchback"
"Personenauto","21RFRG","ALFA ROMEO","ALFA ROMEO 147","20050303","20050303","GRIJS",,"hatchback"
"Personenauto","22JBKF","ALFA ROMEO","ALFA ROMEO 147","20020213","20020213","ZWART",,"hatchback"
"Personenauto","22TVTD","ALFA ROMEO","ALFA ROMEO 147","20070222","20070222","GRIJS","32016","hatchback"
"Personenauto","22XBDB","ALFA ROMEO","ALFA ROMEO 147","20070324","20070324","GRIJS","24589","hatchback"
"Personenauto","23JPPP","ALFA ROMEO","ALFA ROMEO 147","20020628","20020628","ZWART",,"hatchback"
"Personenauto","24LSTX","ALFA ROMEO","ALFA ROMEO 147","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","24TBRJ","ALFA ROMEO","ALFA ROMEO 147","20060707","20060707","ZWART","23014","hatchback"
"Personenauto","25JPZ3","ALFA ROMEO","ALFA ROMEO 147","20090729","20090729","ZWART",,"hatchback"
"Personenauto","26GHPJ","ALFA ROMEO","ALFA ROMEO 147","20001114","20001114","BLAUW",,"hatchback"
"Personenauto","26PBBH","ALFA ROMEO","ALFA ROMEO 147","20040416","20040416","ZWART",,"hatchback"
"Personenauto","26RVTK","ALFA ROMEO","ALFA ROMEO 147","20050927","20050927","ZWART","23999","hatchback"
"Personenauto","26TZJS","ALFA ROMEO","ALFA ROMEO 147","20070312","20070312","ZWART","28789","hatchback"
"Personenauto","27GHX4","ALFA ROMEO","ALFA ROMEO 147","20080723","20080723","ZWART","21493","hatchback"
"Personenauto","27PSGZ","ALFA ROMEO","ALFA ROMEO 147","20041030","20041030","ZWART",,"hatchback"
"Personenauto","27RLGP","ALFA ROMEO","ALFA ROMEO 147","20050525","20050525","GRIJS",,"hatchback"
"Personenauto","28RNGF","ALFA ROMEO","ALFA ROMEO 147","20050608","20050608","ZWART",,"hatchback"
"Personenauto","28ZDGN","ALFA ROMEO","ALFA ROMEO 147","20080129","20080129","ZWART","28687","hatchback"
"Personenauto","29GDB7","ALFA ROMEO","ALFA ROMEO 147","20080530","20080530","BLAUW","31089","hatchback"
"Personenauto","29TXKN","ALFA ROMEO","ALFA ROMEO 147","20070129","20070320","GRIJS",,"hatchback"
"Personenauto","30JXSL","ALFA ROMEO","ALFA ROMEO 147","20020930","20020930","ZWART",,"hatchback"
"Personenauto","30NKTP","ALFA ROMEO","ALFA ROMEO 147","20031107","20031107","ZWART",,"hatchback"
"Personenauto","30XHVD","ALFA ROMEO","ALFA ROMEO 147","20070531","20070531","ZWART","31687","hatchback"
"Personenauto","30XTHS","ALFA ROMEO","ALFA ROMEO 147","20070928","20070928","GRIJS","28338","hatchback"
"Personenauto","31GNKJ","ALFA ROMEO","ALFA ROMEO 147","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","32LBHB","ALFA ROMEO","ALFA ROMEO 147","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","32SKKJ","ALFA ROMEO","ALFA ROMEO 147","20060203","20060203","ZWART","23548","hatchback"
"Personenauto","32TVTR","ALFA ROMEO","ALFA ROMEO 147","20021122","20070209","ROOD",,"hatchback"
"Personenauto","33NHZP","ALFA ROMEO","ALFA ROMEO 147","20031002","20031002","BLAUW",,"hatchback"
"Personenauto","33ZDJZ","ALFA ROMEO","ALFA ROMEO 147","20080103","20080103","ZWART","30588","hatchback"
"Personenauto","33ZPR3","ALFA ROMEO","ALFA ROMEO 147","20090131","20130125","BLAUW",,"hatchback"
"Personenauto","35GDP2","ALFA ROMEO","ALFA ROMEO 147","20080530","20080530","GRIJS","27479","hatchback"
"Personenauto","36GSVX","ALFA ROMEO","ALFA ROMEO 147","20010309","20010309","ROOD",,"hatchback"
"Personenauto","36HGKH","ALFA ROMEO","ALFA ROMEO 147","20010628","20010628","ROOD",,"hatchback"
"Personenauto","36NLZK","ALFA ROMEO","ALFA ROMEO 147","20031205","20031205","GRIJS",,"hatchback"
"Personenauto","37JBKF","ALFA ROMEO","ALFA ROMEO 147","20020205","20020205","ZWART",,"hatchback"
"Personenauto","37LFBT","ALFA ROMEO","ALFA ROMEO 147","20021129","20021129","ZWART",,"hatchback"
"Personenauto","37SRGF","ALFA ROMEO","ALFA ROMEO 147","20060424","20060424","GRIJS","21039","hatchback"
"Personenauto","38HRHT","ALFA ROMEO","ALFA ROMEO 147","20011020","20011020","BLAUW",,"hatchback"
"Personenauto","38RZVV","ALFA ROMEO","ALFA ROMEO 147","20051028","20051028","ZWART","23669","hatchback"
"Personenauto","38SNKJ","ALFA ROMEO","ALFA ROMEO 147","20060313","20060313","ZWART","27155","hatchback"
"Personenauto","40XXGG","ALFA ROMEO","ALFA ROMEO 147","20071026","20071026","ZWART",,"hatchback"
"Personenauto","41TKFH","ALFA ROMEO","ALFA ROMEO 147","20061006","20061006","ZWART","28037","hatchback"
"Personenauto","42TKRX","ALFA ROMEO","ALFA ROMEO 147","20061027","20061027","ZWART","23778","hatchback"
"Personenauto","42XXPS","ALFA ROMEO","ALFA ROMEO 147","20071031","20071031","GRIJS",,"hatchback"
"Personenauto","43TLBJ","ALFA ROMEO","ALFA ROMEO 147","20061026","20061026","GRIJS","29432","hatchback"
"Personenauto","44NJHX","ALFA ROMEO","ALFA ROMEO 147","20031007","20031007","GRIJS",,"hatchback"
"Personenauto","44RNVX","ALFA ROMEO","ALFA ROMEO 147","20050622","20050622","ROOD",,"hatchback"
"Personenauto","45JVPL","ALFA ROMEO","ALFA ROMEO 147","20020914","20020914","ROOD",,"hatchback"
"Personenauto","45LFBT","ALFA ROMEO","ALFA ROMEO 147","20021129","20021129","ZWART",,"hatchback"
"Personenauto","45RGGH","ALFA ROMEO","ALFA ROMEO 147","20050316","20050316","ZWART",,"hatchback"
"Personenauto","45XFJV","ALFA ROMEO","ALFA ROMEO 147","20070503","20070503","ZWART","27587","hatchback"
"Personenauto","45XRRF","ALFA ROMEO","ALFA ROMEO 147","20070921","20070921","ZWART","21493","hatchback"
"Personenauto","47HZTB","ALFA ROMEO","ALFA ROMEO 147","20020126","20020126","ZWART",,"hatchback"
"Personenauto","47LSBV","ALFA ROMEO","ALFA ROMEO 147","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","47PNKG","ALFA ROMEO","ALFA ROMEO 147","20040910","20040910","ZWART",,"hatchback"
"Personenauto","48GDX8","ALFA ROMEO","ALFA ROMEO 147","20080604","20080604","GRIJS","22688","hatchback"
"Personenauto","48GPPL","ALFA ROMEO","ALFA ROMEO 147","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","48SKZR","ALFA ROMEO","ALFA ROMEO 147","20060216","20060216","BLAUW","22519","hatchback"
"Personenauto","48TFHF","ALFA ROMEO","ALFA ROMEO 147","20060803","20060803","BLAUW","30659","hatchback"
"Personenauto","49TLFS","ALFA ROMEO","ALFA ROMEO 147","20061115","20061115","ZWART","29181","hatchback"
"Personenauto","50LPDX","ALFA ROMEO","ALFA ROMEO 147","20030321","20030321","ZWART",,"hatchback"
"Personenauto","50SNBB","ALFA ROMEO","ALFA ROMEO 147","20060303","20060303","ROOD","22209","hatchback"
"Personenauto","51JJSX","ALFA ROMEO","ALFA ROMEO 147","20020504","20020504","ROOD",,"hatchback"
"Personenauto","51JKGD","ALFA ROMEO","ALFA ROMEO 147","20020518","20020518","ROOD",,"hatchback"
"Personenauto","51XXTT","ALFA ROMEO","ALFA ROMEO 147","20071114","20071114","ZWART",,"hatchback"
"Personenauto","51ZBVK","ALFA ROMEO","ALFA ROMEO 147","20071222","20071222","ROOD","30337","hatchback"
"Personenauto","54HPGT","ALFA ROMEO","ALFA ROMEO 147","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","55JPJJ","ALFA ROMEO","ALFA ROMEO 147","20020708","20020708","ZWART",,"hatchback"
"Personenauto","55TDKG","ALFA ROMEO","ALFA ROMEO 147","20060714","20060714","ZWART","25153","hatchback"
"Personenauto","56TGJS","ALFA ROMEO","ALFA ROMEO 147","20060825","20060825","GRIJS","27449","hatchback"
"Personenauto","56ZDGP","ALFA ROMEO","ALFA ROMEO 147","20080111","20080111","ZWART","31188","hatchback"
"Personenauto","57NPSV","ALFA ROMEO","ALFA ROMEO 147","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","58LSND","ALFA ROMEO","ALFA ROMEO 147","20030501","20030501","BLAUW",,"hatchback"
"Personenauto","58THKF","ALFA ROMEO","ALFA ROMEO 147","20060921","20060921","GRIJS","23623","hatchback"
"Personenauto","59PSJV","ALFA ROMEO","ALFA ROMEO 147","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","59RZBD","ALFA ROMEO","ALFA ROMEO 147","20051013","20051013","ZWART","20290","hatchback"
"Personenauto","60GKB6","ALFA ROMEO","ALFA ROMEO 147","20080828","20080828","ZWART","22688","hatchback"
"Personenauto","60PDVS","ALFA ROMEO","ALFA ROMEO 147","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","62HBJX","ALFA ROMEO","ALFA ROMEO 147","20010512","20010512","ROOD",,"hatchback"
"Personenauto","62PTRH","ALFA ROMEO","ALFA ROMEO 147","20041126","20041126","BLAUW",,"hatchback"
"Personenauto","62ZGJ9","ALFA ROMEO","ALFA ROMEO 147","20091028","20121030","ZWART",,"hatchback"
"Personenauto","63KNH7","ALFA ROMEO","ALFA ROMEO 147","20100106","20100106","ZWART",,"hatchback"
"Personenauto","63LRDV","ALFA ROMEO","ALFA ROMEO 147","20030416","20030416","ROOD",,"hatchback"
"Personenauto","63SRJX","ALFA ROMEO","ALFA ROMEO 147","20060412","20060412","ZWART","26499","hatchback"
"Personenauto","63XRSV","ALFA ROMEO","ALFA ROMEO 147","20070903","20070903","ROOD",,"hatchback"
"Personenauto","64LGKS","ALFA ROMEO","ALFA ROMEO 147","20021224","20021224","ZWART",,"hatchback"
"Personenauto","64SGRK","ALFA ROMEO","ALFA ROMEO 147","20060102","20060102","ZWART","30504","hatchback"
"Personenauto","64TGSZ","ALFA ROMEO","ALFA ROMEO 147","20060901","20060901","ZWART","22868","hatchback"
"Personenauto","65HTJS","ALFA ROMEO","ALFA ROMEO 147","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","65JTZD","ALFA ROMEO","ALFA ROMEO 147","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","65NLKK","ALFA ROMEO","ALFA ROMEO 147","20031121","20031121","ZWART",,"hatchback"
"Personenauto","65TFDT","ALFA ROMEO","ALFA ROMEO 147","20060727","20060727","ZWART","22573","hatchback"
"Personenauto","66HZZR","ALFA ROMEO","ALFA ROMEO 147","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","67PFD9","ALFA ROMEO","ALFA ROMEO 147","20051125","20110218","ZWART",,"hatchback"
"Personenauto","67XTRH","ALFA ROMEO","ALFA ROMEO 147","20080103","20080103","ZWART","26689","hatchback"
"Personenauto","68NSKB","ALFA ROMEO","ALFA ROMEO 147","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","68PKH2","ALFA ROMEO","ALFA ROMEO 147","20080623","20110331","ROOD",,"hatchback"
"Personenauto","69NDXB","ALFA ROMEO","ALFA ROMEO 147","20030811","20030811","BLAUW",,"hatchback"
"Personenauto","69PZHF","ALFA ROMEO","ALFA ROMEO 147","20050128","20050128","ZWART",,"hatchback"
"Personenauto","69TVVG","ALFA ROMEO","ALFA ROMEO 147","20070215","20070215","BLAUW","24612","hatchback"
"Personenauto","6XRG97","ALFA ROMEO","ALFA ROMEO 147","20061229","20141003","GRIJS",,"hatchback"
"Personenauto","70LBN5","ALFA ROMEO","ALFA ROMEO 147","20100325","20100325","GRIJS","28389","hatchback"
"Personenauto","71TBFJ","ALFA ROMEO","ALFA ROMEO 147","20060630","20060630","ZWART","27859","hatchback"
"Personenauto","71TBHD","ALFA ROMEO","ALFA ROMEO 147","20060630","20060630","GRIJS","27804","hatchback"
"Personenauto","71TJLJ","ALFA ROMEO","ALFA ROMEO 147","20061007","20061007","GRIJS","22671","hatchback"
"Personenauto","71TXBL","ALFA ROMEO","ALFA ROMEO 147","20070313","20070313","ZWART","31023","hatchback"
"Personenauto","71ZNKT","ALFA ROMEO","ALFA ROMEO 147","20080508","20080508","GRIJS","26688","hatchback"
"Personenauto","72LHSH","ALFA ROMEO","ALFA ROMEO 147","20030113","20030113","ZWART",,"hatchback"
"Personenauto","72PSJV","ALFA ROMEO","ALFA ROMEO 147","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","72RSSV","ALFA ROMEO","ALFA ROMEO 147","20050812","20050812","BLAUW","22509","hatchback"
"Personenauto","72SXHS","ALFA ROMEO","ALFA ROMEO 147","20060526","20060526","GRIJS","24459","hatchback"
"Personenauto","72TKBR","ALFA ROMEO","ALFA ROMEO 147","20061006","20061006","BLAUW","28554","hatchback"
"Personenauto","72TXKG","ALFA ROMEO","ALFA ROMEO 147","20070222","20070222","GRIJS","25538","hatchback"
"Personenauto","73GDX8","ALFA ROMEO","ALFA ROMEO 147","20080604","20080604","GRIJS","32239","hatchback"
"Personenauto","73JKXK","ALFA ROMEO","ALFA ROMEO 147","20020926","20020926","ZWART",,"hatchback"
"Personenauto","73RLFJ","ALFA ROMEO","ALFA ROMEO 147","20050525","20050525","ZWART",,"hatchback"
"Personenauto","73RRNT","ALFA ROMEO","ALFA ROMEO 147","20050719","20050719","ZWART","26614","hatchback"
"Personenauto","73TLVK","ALFA ROMEO","ALFA ROMEO 147","20061110","20061110","ZWART","23222","hatchback"
"Personenauto","73XRHV","ALFA ROMEO","ALFA ROMEO 147","20070828","20070828","ZWART","21493","hatchback"
"Personenauto","74HZKF","ALFA ROMEO","ALFA ROMEO 147","20020201","20020201","ZWART",,"hatchback"
"Personenauto","74JBZF","ALFA ROMEO","ALFA ROMEO 147","20020228","20020228","GRIJS",,"hatchback"
"Personenauto","74NBZS","ALFA ROMEO","ALFA ROMEO 147","20030724","20030724","GRIJS",,"hatchback"
"Personenauto","74XKNJ","ALFA ROMEO","ALFA ROMEO 147","20070626","20070626","GRIJS","28687","hatchback"
"Personenauto","74ZDGN","ALFA ROMEO","ALFA ROMEO 147","20080103","20080103","ZWART","26689","hatchback"
"Personenauto","75LPNF","ALFA ROMEO","ALFA ROMEO 147","20030328","20030328","ZWART",,"hatchback"
"Personenauto","75PRTG","ALFA ROMEO","ALFA ROMEO 147","20041020","20041020","ZWART",,"hatchback"
"Personenauto","75SZLX","ALFA ROMEO","ALFA ROMEO 147","20060617","20060617","ZWART","25495","hatchback"
"Personenauto","77GHR2","ALFA ROMEO","ALFA ROMEO 147","20080714","20080714","ZWART","22088","hatchback"
"Personenauto","77LHPD","ALFA ROMEO","ALFA ROMEO 147","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","77NHJP","ALFA ROMEO","ALFA ROMEO 147","20030924","20030924","BLAUW",,"hatchback"
"Personenauto","77SLSG","ALFA ROMEO","ALFA ROMEO 147","20060301","20060301","ROOD","22559","hatchback"
"Personenauto","77STZN","ALFA ROMEO","ALFA ROMEO 147","20060505","20060505","GRIJS","23783","hatchback"
"Personenauto","78HNZR","ALFA ROMEO","ALFA ROMEO 147","20010927","20010927","ZWART",,"hatchback"
"Personenauto","78TPPR","ALFA ROMEO","ALFA ROMEO 147","20070105","20070105","GRIJS","22698","hatchback"
"Personenauto","79RRLR","ALFA ROMEO","ALFA ROMEO 147","20050715","20050715","GRIJS","6125","hatchback"
"Personenauto","79THDV","ALFA ROMEO","ALFA ROMEO 147","20060908","20060908","ZWART","25773","hatchback"
"Personenauto","79ZDJX","ALFA ROMEO","ALFA ROMEO 147","20080201","20080201","ZWART","26093","hatchback"
"Personenauto","7TRJ49","ALFA ROMEO","ALFA ROMEO 147","20090703","20140612","GRIJS","31135","hatchback"
"Personenauto","80HTDT","ALFA ROMEO","ALFA ROMEO 147","20011120","20011120","GROEN",,"hatchback"
"Personenauto","80PFJX","ALFA ROMEO","ALFA ROMEO 147","20040526","20040526","ZWART",,"hatchback"
"Personenauto","80XGDF","ALFA ROMEO","ALFA ROMEO 147","20070507","20070507","ZWART","22689","hatchback"
"Personenauto","81HJVP","ALFA ROMEO","ALFA ROMEO 147","20010803","20010803","BLAUW",,"hatchback"
"Personenauto","81RBBB","ALFA ROMEO","ALFA ROMEO 147","20040316","20050104","GROEN",,"hatchback"
"Personenauto","81RGVG","ALFA ROMEO","ALFA ROMEO 147","20050329","20050329","BLAUW",,"hatchback"
"Personenauto","81XLFF","ALFA ROMEO","ALFA ROMEO 147","20070709","20070709","ZWART","22094","hatchback"
"Personenauto","82KNN6","ALFA ROMEO","ALFA ROMEO 147","20100109","20100109","ZWART","24339","hatchback"
"Personenauto","82NJHX","ALFA ROMEO","ALFA ROMEO 147","20031009","20031009","ZWART",,"hatchback"
"Personenauto","82NXGN","ALFA ROMEO","ALFA ROMEO 147","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","82ZNKT","ALFA ROMEO","ALFA ROMEO 147","20080521","20080521","BLAUW","26688","hatchback"
"Personenauto","83TBHD","ALFA ROMEO","ALFA ROMEO 147","20060628","20060628","ZWART","22854","hatchback"
"Personenauto","84RSJS","ALFA ROMEO","ALFA ROMEO 147","20050804","20050804","ZWART","22686","hatchback"
"Personenauto","84RVZ1","ALFA ROMEO","ALFA ROMEO 147","20080605","20110915","ZWART",,"hatchback"
"Personenauto","84RZZF","ALFA ROMEO","ALFA ROMEO 147","20051028","20051028","ROOD","31585","hatchback"
"Personenauto","86TXLT","ALFA ROMEO","ALFA ROMEO 147","20070223","20070223","ROOD","26388","hatchback"
"Personenauto","87TVVG","ALFA ROMEO","ALFA ROMEO 147","20070216","20070216","ZWART","28836","hatchback"
"Personenauto","87ZRHS","ALFA ROMEO","ALFA ROMEO 147","20080602","20080602","ZWART","22092","hatchback"
"Personenauto","88LJVB","ALFA ROMEO","ALFA ROMEO 147","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","88SVNB","ALFA ROMEO","ALFA ROMEO 147","20060517","20060517","GRIJS","23249","hatchback"
"Personenauto","89HJGP","ALFA ROMEO","ALFA ROMEO 147","20010724","20010724","ZWART",,"hatchback"
"Personenauto","89JGRV","ALFA ROMEO","ALFA ROMEO 147","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","89PGSG","ALFA ROMEO","ALFA ROMEO 147","20040615","20040615","GRIJS",,"hatchback"
"Personenauto","89XRSV","ALFA ROMEO","ALFA ROMEO 147","20070921","20070921","ZWART","24688","hatchback"
"Personenauto","8ZLB89","ALFA ROMEO","ALFA ROMEO 147","20020513","20151204","BLAUW","18847","hatchback"
"Personenauto","91KJK8","ALFA ROMEO","ALFA ROMEO 147","20090306","20100205","ZWART",,"hatchback"
"Personenauto","91SVZX","ALFA ROMEO","ALFA ROMEO 147","20060623","20060623","GRIJS",,"hatchback"
"Personenauto","91TVVG","ALFA ROMEO","ALFA ROMEO 147","20070216","20070216","ZWART","30444","hatchback"
"Personenauto","92HJGP","ALFA ROMEO","ALFA ROMEO 147","20010724","20010724","ZWART",,"hatchback"
"Personenauto","92XSFT","ALFA ROMEO","ALFA ROMEO 147","20070907","20070907","GRIJS","31188","hatchback"
"Personenauto","93HZHJ","ALFA ROMEO","ALFA ROMEO 147","20020116","20020116","ROOD",,"hatchback"
"Personenauto","93SKPG","ALFA ROMEO","ALFA ROMEO 147","20060210","20060210","ZWART","23548","hatchback"
"Personenauto","93STHK","ALFA ROMEO","ALFA ROMEO 147","20060425","20060425","ZWART","20507","hatchback"
"Personenauto","94HNJS","ALFA ROMEO","ALFA ROMEO 147","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","94LSXT","ALFA ROMEO","ALFA ROMEO 147","20030507","20030507","ZWART",,"hatchback"
"Personenauto","94NKVS","ALFA ROMEO","ALFA ROMEO 147","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","94TDTK","ALFA ROMEO","ALFA ROMEO 147","20060724","20060724","ZWART","28834","hatchback"
"Personenauto","94TLXK","ALFA ROMEO","ALFA ROMEO 147","20061111","20061111","BLAUW","22083","hatchback"
"Personenauto","94XJVV","ALFA ROMEO","ALFA ROMEO 147","20070616","20070616","ROOD","20938","hatchback"
"Personenauto","95HZZR","ALFA ROMEO","ALFA ROMEO 147","20020128","20020128","BLAUW",,"hatchback"
"Personenauto","95LJNZ","ALFA ROMEO","ALFA ROMEO 147","20030122","20030122","BLAUW",,"hatchback"
"Personenauto","95PZBP","ALFA ROMEO","ALFA ROMEO 147","20050107","20050107","BLAUW",,"hatchback"
"Personenauto","95XKZG","ALFA ROMEO","ALFA ROMEO 147","20070707","20070707","GRIJS","26689","hatchback"
"Personenauto","95XRVL","ALFA ROMEO","ALFA ROMEO 147","20070914","20070914","ZWART","22094","hatchback"
"Personenauto","96LXNX","ALFA ROMEO","ALFA ROMEO 147","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","96NJRD","ALFA ROMEO","ALFA ROMEO 147","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","96TVVG","ALFA ROMEO","ALFA ROMEO 147","20070216","20070216","ZWART","25578","hatchback"
