"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G244KP","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140401","20191015","ZWART","67448","stationwagen"
"Personenauto","GB227J","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20131217","20150403","WIT","64837","stationwagen"
"Personenauto","GD916S","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150305","20150525","GRIJS","58090","stationwagen"
"Personenauto","GL816B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140220","20150618","GRIJS","61400","stationwagen"
"Personenauto","GP585Z","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140505","20150723","GRIJS","63343","stationwagen"
"Personenauto","HL264B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150427","20151125","GRIJS","92174","stationwagen"
"Personenauto","JD078L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20141024","20170210","GRIJS","60474","stationwagen"
"Personenauto","K476NB","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130715","20210109","GRIJS","67628","stationwagen"
"Personenauto","KF146G","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140626","20160927","ZWART","64666","stationwagen"
"Personenauto","KG291K","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150428","20160909","GRIJS","60440","stationwagen"
"Personenauto","PF983B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20131211","20170612","WIT","68025","stationwagen"
"Personenauto","PS133L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140116","20170907","ZWART","75452","stationwagen"
"Personenauto","RB373N","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150602","20171018","ZWART","71056","stationwagen"
"Personenauto","RS666D","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140926","20180110","ZWART","95929","stationwagen"
"Personenauto","RV404R","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140916","20180214","ROOD","89240","stationwagen"
"Personenauto","RX497P","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140922","20180219","GRIJS","59309","stationwagen"
"Personenauto","TF844R","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140901","20180716","BLAUW","80023","stationwagen"
"Personenauto","TG070L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130208","20180730","ZWART","88699","stationwagen"
"Personenauto","TH715P","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130314","20180801","ZWART","77729","stationwagen"
"Personenauto","TP873F","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130926","20180917","ZWART","75118","stationwagen"
"Personenauto","TR074Z","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140916","20181001","ZWART","59580","stationwagen"
"Personenauto","XK590D","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140325","20190327","ZWART","71426","stationwagen"
"Personenauto","XN942S","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150105","20190318","WIT","92458","stationwagen"
