"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NTV1","VOLKSWAGEN","CALIFORNIA BEACH","20101124","20101124","GRIJS",,"kampeerwagen"
"Personenauto","28NZD4","VOLKSWAGEN","CALIFORNIA BEACH","20100315","20101217","PAARS","56353","kampeerwagen"
"Personenauto","2KJG92","VOLKSWAGEN","CALIFORNIA BEACH","20120131","20130513","ZWART",,"kampeerwagen"
"Personenauto","2KTK50","VOLKSWAGEN","CALIFORNIA BEACH","20120224","20130715","GRIJS",,"kampeerwagen"
"Personenauto","37RDV5","VOLKSWAGEN","CALIFORNIA BEACH","20110505","20110505","GRIJS",,"kampeerwagen"
"Personenauto","3TZS78","VOLKSWAGEN","CALIFORNIA BEACH","20140620","20140620","PAARS",,"kampeerwagen"
"Personenauto","47SXB1","VOLKSWAGEN","CALIFORNIA BEACH","20110524","20111214","GRIJS","28575","kampeerwagen"
"Personenauto","48RTB6","VOLKSWAGEN","CALIFORNIA BEACH","20101112","20110718","GRIJS",,"kampeerwagen"
"Personenauto","49PXS5","VOLKSWAGEN","CALIFORNIA BEACH","20110407","20110407","GRIJS",,"kampeerwagen"
"Personenauto","4ZHT86","VOLKSWAGEN","CALIFORNIA BEACH","20150119","20150119","WIT",,"kampeerwagen"
"Personenauto","56LJV2","VOLKSWAGEN","CALIFORNIA BEACH","20090817","20100428","GRIJS",,"kampeerwagen"
"Personenauto","57LPP4","VOLKSWAGEN","CALIFORNIA BEACH","20090128","20100610","WIT",,"kampeerwagen"
"Personenauto","5XXH19","VOLKSWAGEN","CALIFORNIA BEACH","20111017","20141111","GRIJS","74141","kampeerwagen"
"Personenauto","6ZNZ69","VOLKSWAGEN","CALIFORNIA BEACH","20140327","20150216","GRIJS",,"kampeerwagen"
"Personenauto","70NJS4","VOLKSWAGEN","CALIFORNIA BEACH","20090512","20101001","GRIJS",,"kampeerwagen"
"Personenauto","72PTN2","VOLKSWAGEN","CALIFORNIA BEACH","20100420","20110331","BLAUW","49482","kampeerwagen"
"Personenauto","80PVF5","VOLKSWAGEN","CALIFORNIA BEACH","20110406","20110406","GROEN",,"kampeerwagen"
"Personenauto","8KGF03","VOLKSWAGEN","CALIFORNIA BEACH","20121222","20130404","ROOD",,"kampeerwagen"
"Personenauto","8XPL79","VOLKSWAGEN","CALIFORNIA BEACH","20120917","20140926","WIT",,"kampeerwagen"
"Personenauto","8ZKP18","VOLKSWAGEN","CALIFORNIA BEACH","20130503","20141230","GRIJS",,"kampeerwagen"
"Personenauto","90ZGV5","VOLKSWAGEN","CALIFORNIA BEACH","20070713","20121102","GRIJS",,"kampeerwagen"
"Personenauto","99ZTN6","VOLKSWAGEN","CALIFORNIA BEACH","20130220","20130220","GRIJS",,"kampeerwagen"
"Personenauto","9KBH30","VOLKSWAGEN","CALIFORNIA BEACH","20130307","20130307","WIT",,"kampeerwagen"
"Personenauto","9TKG22","VOLKSWAGEN","CALIFORNIA BEACH","20120426","20140304","GRIJS",,"kampeerwagen"
"Personenauto","9XZH43","VOLKSWAGEN","CALIFORNIA BEACH","20130826","20141127","WIT","80199","kampeerwagen"
"Personenauto","G416GX","VOLKSWAGEN","CALIFORNIA BEACH","20180612","20190925","GRIJS","49754","kampeerwagen"
"Personenauto","G446GB","VOLKSWAGEN","CALIFORNIA BEACH","20131024","20190919","ZWART","73734","kampeerwagen"
"Personenauto","G566FD","VOLKSWAGEN","CALIFORNIA BEACH","20190703","20190905","GRIJS","58467","kampeerwagen"
"Personenauto","G861JN","VOLKSWAGEN","CALIFORNIA BEACH","20140630","20191015","GRIJS","43359","kampeerwagen"
"Personenauto","G940PP","VOLKSWAGEN","CALIFORNIA BEACH","20190104","20191108","GROEN","47699","kampeerwagen"
"Personenauto","H089HN","VOLKSWAGEN","CALIFORNIA BEACH","20160923","20200131","WIT","61665","kampeerwagen"
"Personenauto","H169VN","VOLKSWAGEN","CALIFORNIA BEACH","20161109","20200529","GROEN","70465","kampeerwagen"
"Personenauto","H353TS","VOLKSWAGEN","CALIFORNIA BEACH","20150619","20200526","GRIJS","67271","kampeerwagen"
"Personenauto","H683DV","VOLKSWAGEN","CALIFORNIA BEACH","20190916","20200106","GRIJS","96826","kampeerwagen"
"Personenauto","H791XS","VOLKSWAGEN","CALIFORNIA BEACH","20190502","20200710","GROEN","53100","kampeerwagen"
"Personenauto","H887LJ","VOLKSWAGEN","CALIFORNIA BEACH","20190129","20200305","GRIJS","62204","kampeerwagen"
"Personenauto","HD951Z","VOLKSWAGEN","CALIFORNIA BEACH","20140414","20151007","WIT",,"kampeerwagen"
"Personenauto","HV493L","VOLKSWAGEN","CALIFORNIA BEACH BLACK EDITION","20090907","20151224","ZWART",,"kampeerwagen"
"Personenauto","J011XH","VOLKSWAGEN","CALIFORNIA BEACH","20200616","20201117","GRIJS","51135","kampeerwagen"
"Personenauto","J036HN","VOLKSWAGEN","CALIFORNIA BEACH","20120412","20200803","WIT","77255","kampeerwagen"
"Personenauto","J162NG","VOLKSWAGEN","CALIFORNIA BEACH","20110118","20200909","ZWART","67927","kampeerwagen"
"Personenauto","J283XN","VOLKSWAGEN","CALIFORNIA BEACH","20191009","20201029","WIT","47883","kampeerwagen"
"Personenauto","J496GJ","VOLKSWAGEN","CALIFORNIA BEACH","20180528","20200727","BLAUW","75416","kampeerwagen"
"Personenauto","J536GX","VOLKSWAGEN","CALIFORNIA BEACH","20140811","20200728","GRIJS","76813","kampeerwagen"
