"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H081ZJ","HYMER","B880ML","20200619","20200619","GRIJS","77709","kampeerwagen"
"Personenauto","H814SB","HYMER","B880ML","20200501","20200501","GRIJS","173208","kampeerwagen"
"Personenauto","K376VT","HYMER","B880ML","20200722","20210316","GRIJS","69917","kampeerwagen"
"Personenauto","L169HZ","HYMER","B880ML","20210608","20210608","GRIJS","176552","kampeerwagen"
"Personenauto","L625SG","HYMER","B880ML","20200402","20210731","GRIJS","67313","kampeerwagen"
"Personenauto","L775KV","HYMER","B880ML","20210625","20210625","WIT","161462","kampeerwagen"
"Personenauto","N740SK","HYMER","B880ML","20220204","20220204","GRIJS","166011","kampeerwagen"
"Personenauto","P113KV","HYMER","B880ML","20220504","20220504","GRIJS","169470","kampeerwagen"
"Personenauto","P230RN","HYMER","B880ML","20201217","20220616","GRIJS","69251","kampeerwagen"
"Personenauto","P275TV","HYMER","B880ML","20210527","20220621","GRIJS","74148","kampeerwagen"
"Personenauto","P289KZ","HYMER","B880ML","20210415","20220708","GRIJS","76664","kampeerwagen"
"Personenauto","P397BB","HYMER","B880ML","20220211","20220211","GRIJS","188006","kampeerwagen"
"Personenauto","P662LJ","HYMER","B880ML","20200821","20220423","GRIJS","73113","kampeerwagen"
"Personenauto","R126DZ","HYMER","B880ML","20220720","20220802","WIT","68788","kampeerwagen"
"Personenauto","R238XN","HYMER","B880ML","20230106","20230106","GRIJS","219890","kampeerwagen"
"Personenauto","R293JG","HYMER","B880ML","20210518","20220919","GRIJS","70367","kampeerwagen"
"Personenauto","R336NS","HYMER","B880ML","20201125","20221031","GRIJS","71837","kampeerwagen"
"Personenauto","S286BS","HYMER","B880ML","20220603","20230315","GRIJS","82001","kampeerwagen"
"Personenauto","S532TX","HYMER","B880ML","20220223","20230414","GRIJS","55407","kampeerwagen"
"Personenauto","S593XJ","HYMER","B880ML","20230124","20230614","GRIJS","72351","kampeerwagen"
"Personenauto","S775PV","HYMER","B880ML","20230322","20230322","GRIJS","225221","kampeerwagen"
"Personenauto","T104PD","HYMER","B880ML","20201104","20230805","WIT","74350","kampeerwagen"
"Personenauto","T334BX","HYMER","B880ML","20200716","20230706","GRIJS","73318","kampeerwagen"
"Personenauto","T482KX","HYMER","B880ML","20230708","20230708","GRIJS","252485","kampeerwagen"
"Personenauto","T607VL","HYMER","B880ML","20210927","20230921","GRIJS","53630","kampeerwagen"
"Personenauto","Z600JZ","HYMER","B880ML","20201102","20240501","WIT","65847","kampeerwagen"
"Personenauto","Z814LG","HYMER","B880ML","20220420","20240513","GRIJS","63101","kampeerwagen"
