"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RKR5","PORSCHE","911 CARRERA 4 S CABRIOLET","20090114","20110607","GRIJS",,"cabriolet"
"Personenauto","03RDRB","PORSCHE","911 CARRERA 4 S COUPE","19960124","20050225","GRIJS",,"coupe"
"Personenauto","06SVV1","PORSCHE","911 CARRERA 4 S COUPE","19960630","20111217","ZWART",,"coupe"
"Personenauto","08FDNJ","PORSCHE","911 CARRERA 4 S COUPE","19960603","20000219","BLAUW",,"coupe"
"Personenauto","11GFR2","PORSCHE","911 CARRERA 4 S COUPE","19970201","20080611","BLAUW",,"coupe"
"Personenauto","11GXXD","PORSCHE","911 CARRERA 4 S COUPE","19960305","20010420","BLAUW",,"coupe"
"Personenauto","17FKLF","PORSCHE","911 CARRERA 4 S COUPE","19961021","20000822","BLAUW",,"coupe"
"Personenauto","19GRLH","PORSCHE","911 CARRERA 4 S COUPE","19951227","20010412","BLAUW",,"coupe"
"Personenauto","19RVPN","PORSCHE","911 CARRERA 4 S COUPE","19960702","20050916","GRIJS",,"coupe"
"Personenauto","20ZDRK","PORSCHE","911 CARRERA 4 S COUPE","19951025","20071227","ROOD",,"coupe"
"Personenauto","24XRFV","PORSCHE","911 CARRERA 4 S COUPE","19960630","20071010","ZWART",,"coupe"
"Personenauto","29GFX6","PORSCHE","911 CARRERA 4 S COUPE","19950630","20080626","BLAUW",,"coupe"
"Personenauto","34RBGL","PORSCHE","911 CARRERA 4 S COUPE","19960801","20050114","GRIJS",,"coupe"
"Personenauto","38PJH2","PORSCHE","911 CARRERA 4 S COUPE","19970403","20110126","ZWART",,"coupe"
"Personenauto","48PFZ4","PORSCHE","911 CARRERA 4 S COUPE","19970211","20110129","GRIJS",,"coupe"
"Personenauto","50XTKD","PORSCHE","911 CARRERA 4 S COUPE","19980515","20070929","GEEL",,"coupe"
"Personenauto","55LSFZ","PORSCHE","911 CARRERA 4 S COUPE","19960704","20030425","GRIJS",,"coupe"
"Personenauto","55XDHL","PORSCHE","911 CARRERA 4 S COUPE","19960910","20070406","BLAUW",,"coupe"
"Personenauto","58FKFJ","PORSCHE","911 CARRERA 4 S COUPE","19960322","20000411","BLAUW",,"coupe"
"Personenauto","58NJVK","PORSCHE","911 CARRERA 4 S COUPE","19951212","20031025","BLAUW",,"coupe"
"Personenauto","59DZPS","PORSCHE","911 CARRERA 4 S COUPE","19960507","20000124","ZWART",,"coupe"
"Personenauto","61GSDT","PORSCHE","911 CARRERA 4 S COUPE","19960124","20010302","GRIJS",,"coupe"
"Personenauto","65KVZ8","PORSCHE","911 CARRERA 4 S","20080630","20100222","GRIJS",,"cabriolet"
"Personenauto","69JRRK","PORSCHE","911 CARRERA 4 S COUPE","19960805","20020726","ZWART",,"coupe"
"Personenauto","6KLH84","PORSCHE","911 CARRERA 4 S","20100824","20130523","GRIJS","171215","cabriolet"
"Personenauto","72HVP6","PORSCHE","911 CARRERA 4 S","20030228","20090305","GRIJS",,"coupe"
"Personenauto","73JHR1","PORSCHE","911 CARRERA 4 S COUPE","19960228","20090602","BLAUW",,"coupe"
"Personenauto","74XFNS","PORSCHE","911 CARRERA 4 S","19980122","20070428","ZWART",,"coupe"
"Personenauto","75XFVZ","PORSCHE","911 CARRERA 4 S COUPE","19970116","20070427","GRIJS",,"coupe"
"Personenauto","83GLNH","PORSCHE","911 CARRERA 4 S COUPE","19960102","20001229","GRIJS",,"coupe"
"Personenauto","89JSZ6","PORSCHE","911 CARRERA 4 S COUPE","19960502","20090817","GRIJS",,"coupe"
"Personenauto","89RRR5","PORSCHE","911 CARRERA 4 S","20080630","20110705","ZWART",,"coupe"
"Personenauto","99SKHZ","PORSCHE","911 CARRERA 4 S COUPE","19960430","20060203","GRIJS",,"coupe"
"Personenauto","G678ST","PORSCHE","911 CARRERA 4 S","20060304","20191122","GRIJS",,"coupe"
"Personenauto","JZ399B","PORSCHE","911 CARRERA 4 S","19960506","20160701","BLAUW",,"coupe"
"Personenauto","NJZS04","PORSCHE","911 CARRERA 4 S COUPE","19960109","19960109","GRIJS",,"coupe"
"Personenauto","NNLZ75","PORSCHE","911 CARRERA 4 S COUPE","19960124","19960124","BLAUW",,"coupe"
"Personenauto","NPZN45","PORSCHE","911 CARRERA 4 S COUPE","19960223","19960223","GROEN",,"coupe"
"Personenauto","NSVF22","PORSCHE","911 CARRERA 4 S COUPE","19960322","19960322","GRIJS",,"coupe"
"Personenauto","PBHG07","PORSCHE","911 CARRERA 4 S COUPE","19960517","19960517","BLAUW",,"coupe"
"Personenauto","PFBZ75","PORSCHE","911 CARRERA 4 S COUPE","19960607","19960607","BLAUW",,"coupe"
"Personenauto","PGZD86","PORSCHE","911 CARRERA 4 S COUPE","19960705","19960705","BLAUW",,"coupe"
"Personenauto","PPRT57","PORSCHE","911 CARRERA 4 S COUPE","19960925","19960925","BLAUW",,"coupe"
"Personenauto","PRHN93","PORSCHE","911 CARRERA 4 S COUPE","19960125","19961002","BLAUW",,"coupe"
"Personenauto","PXBH22","PORSCHE","911 CARRERA 4 S COUPE","19961223","19961223","ZWART",,"coupe"
"Personenauto","PZFB41","PORSCHE","911 CARRERA 4 S COUPE","19970102","19970102","GROEN",,"coupe"
"Personenauto","PZVP15","PORSCHE","911 CARRERA 4 S COUPE","19970111","19970111","ZWART",,"coupe"
"Personenauto","RDGB22","PORSCHE","911 CARRERA 4 S COUPE","19970127","19970127","ZWART",,"coupe"
"Personenauto","RDTJ76","PORSCHE","911 CARRERA 4 S COUPE","19970130","19970130","BLAUW",,"coupe"
"Personenauto","RJXT04","PORSCHE","911 CARRERA 4 S COUPE","19970404","19970404","ZWART",,"coupe"
