"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VBVV","Bedrijfsauto","G.M.C.","SIERRA 150D","20230224",,,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2250","2812","2350","454",,"19930328","20070727","Geen verstrekking in Open Data",,"Nee",,"562",,"2722","2722",,,"4",,,,,"197","N1",,,"r. tegen balk 080 cm a. vooras","2812",,,,,,,"0.07","359","Ja","Nee",,"Nee","5534",,,"2023","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"1993-03-28T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JVP1","Personenauto","G.M.C.","SAVANA 1500","20240426",,"4857","MPV",,"WIT","Niet geregistreerd","8","5327","2530","3266","2630","750","3500","20030701","20090912","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3266",,,,,,,"0.08","343","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-26T00:00:00.000",,"2003-07-01T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHFF","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20230117",,,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","454","2223","19940228","20030906","Geen verstrekking in Open Data",,"Nee",,"697",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Ja","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Nee","2023-01-17T00:00:00.000",,"1994-02-28T00:00:00.000","2003-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VHTL","Bedrijfsauto","G.M.C.","K 1500 PICK-UP","20240412","20240301",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5735","2070","2540","2170",,,"19920228","19990618","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","2540",,,,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-04-12T00:00:00.000","2024-03-01T00:00:00.000","1992-02-28T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VTPP","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240712",,,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2010","2767","2110","500",,"19960701","20010118","Geen verstrekking in Open Data",,"Nee",,"757",,"1583","1583",,,"4",,,,,"204","N1",,,"r. balk v. achteras","2767",,,,,,,"0.09","300","Ja","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"1996-07-01T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJRZ","Bedrijfsauto","G.M.C.","EXT.CAB STEPSIDE P.U.K 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2280","2812","2380",,,"19950228","19991007","Geen verstrekking in Open Data",,"Nee",,"532",,"3175","3175",,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1995-02-28T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRBJ","Bedrijfsauto","G.M.C.","GMC K1500","20240915","20240209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2370","2903","2470","500",,"20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"533",,"3402","3402",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,,,,,,"0.08","365","Ja","Nee",,"Nee","6305",,,"2024","Geen oordeel","07","Nee","2024-09-15T00:00:00.000","2024-02-09T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VRNH","Bedrijfsauto","G.M.C.","1500 EXT.CAB P.U.","20240131","20240203",,"open wagen",,"N.v.t.","N.v.t.","8",,"2204","2812","2304",,,"19940228","20000628","Geen verstrekking in Open Data",,"Nee",,"608",,"2495","2495",,,"4",,,,,"205","N1",,,"tegen r. balk 035 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","359","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-01-31T00:00:00.000","2024-02-03T00:00:00.000","1994-02-28T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH734J","Bedrijfsauto","G.M.C.","SAVANA G1500 AWD","20220820",,"7279","gesloten opbouw","2","N.v.t.","N.v.t.","8","5327","2410","3266","2510","750",,"20060331","20140226","Geen verstrekking in Open Data",,"Nee",,"856",,"3500","3500",,,"4",,,,,"200","N1",,,"by r. balk","3266",,,,,,,"0.09","345","Ja","Nee",,"Nee","6766",,,"2021","Geen oordeel","05","Nee","2022-08-20T00:00:00.000",,"2006-03-31T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDL52","Bedrijfsauto","G.M.C.","C 1500 PICK UP","20230729",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1848","2540","1948",,,"19890228","19960611","Geen verstrekking in Open Data",,"Nee",,"692",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 090 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-07-29T00:00:00.000",,"1989-02-28T00:00:00.000","1996-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
