"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LSG9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250404","20101229","26425","MPV","7","GRIJS","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100619","20100619","Geen verstrekking in Open Data","95371","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-12-29T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTKX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20110826",,"18669","MPV","8","GRIJS","Niet geregistreerd","4","2982","1955","2850","2055","750","2800","20030520","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKMEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2010","Logisch","00","Ja","2011-08-26T00:00:00.000",,"2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTRD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240819","20170816","18786","MPV","8","GRIJS","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-16T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDFG","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250227","20240305","27071","MPV","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20040501","20040501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*05","HDJ100(N)","HDJ100L-GNAEZW(1F)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-05T00:00:00.000","2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGTL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240817","20240221","19303","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2024-02-21T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKRB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240608","20230314","15596","MPV","5","GRIJS","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJPEYW(5B)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-03-14T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRXL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241023","20131101","21941","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20070108","20070108","Geen verstrekking in Open Data","77421","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2013-11-01T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRXB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250419","20220517","19424","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030419","20030419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2022-05-17T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJLJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240726","20040726","19900","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040726","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJZ7","Personenauto","TOYOTA","LAND CRUISER","20250522","20200522","12550","MPV","5","GRIJS","Niet geregistreerd","4","2982","1956","2510","2056","750","2800","19991215","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.04","266","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-05-22T00:00:00.000","1999-12-15T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
