"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GTXH","MITSUBISHI","PAJERO PININ","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","01HBBD","MITSUBISHI","PAJERO PININ","20010515","20010515","GROEN",,"stationwagen"
"Personenauto","04GTXH","MITSUBISHI","PAJERO PININ","20010322","20010322","GRIJS",,"stationwagen"
"Personenauto","05GTXH","MITSUBISHI","PAJERO PININ","20010322","20010322","BLAUW",,"stationwagen"
"Personenauto","06GTXH","MITSUBISHI","PAJERO PININ","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","06JKSL","MITSUBISHI","PAJERO PININ","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","07GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","08GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","09FSRG","MITSUBISHI","PAJERO PININ","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","10FZRJ","MITSUBISHI","PAJERO PININ","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","11HTKV","MITSUBISHI","PAJERO PININ","20011123","20011123","GROEN",,"stationwagen"
"Personenauto","15FKKG","MITSUBISHI","PAJERO PININ","20000411","20000411","BLAUW",,"stationwagen"
"Personenauto","16HTDD","MITSUBISHI","PAJERO PININ","20011116","20011116","GROEN",,"stationwagen"
"Personenauto","16NXGX","MITSUBISHI","PAJERO PININ","20040318","20040318","GROEN",,"stationwagen"
"Personenauto","17ZJRX","MITSUBISHI","PAJERO PININ","20011214","20080225","BLAUW",,"terreinvoertuig"
"Personenauto","18GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","26FHKN","MITSUBISHI","PAJERO PININ","20000322","20000322","GRIJS",,"stationwagen"
"Personenauto","30GVLV","MITSUBISHI","PAJERO PININ","20010329","20010329","GROEN",,"stationwagen"
"Personenauto","33LHVS","MITSUBISHI","PAJERO PININ","20030110","20030110","ROOD",,"stationwagen"
"Personenauto","36NSTZ","MITSUBISHI","PAJERO PININ","20040217","20040217","BLAUW",,"stationwagen"
"Personenauto","39LTHG","MITSUBISHI","PAJERO PININ","20030513","20030513","BLAUW",,"stationwagen"
"Personenauto","39RBBP","MITSUBISHI","PAJERO PININ","20001228","20050105","GRIJS",,"MPV"
"Personenauto","3TZV26","MITSUBISHI","PAJERO PININ WAGON 1.8","20020610","20140613","GRIJS",,"stationwagen"
"Personenauto","40FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","41GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","41JKP6","MITSUBISHI","PAJERO PININ","20050907","20090623","GRIJS",,"stationwagen"
"Personenauto","43FFDV","MITSUBISHI","PAJERO PININ","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","46JGSJ","MITSUBISHI","PAJERO PININ","20020326","20020326","BLAUW",,"stationwagen"
"Personenauto","46JHFN","MITSUBISHI","PAJERO PININ","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","47HJVX","MITSUBISHI","PAJERO PININ","20010809","20010809","GROEN",,"stationwagen"
"Personenauto","48HJKH","MITSUBISHI","PAJERO PININ","20010725","20010725","BLAUW",,"stationwagen"
"Personenauto","50HBRR","MITSUBISHI","PAJERO PININ","20010516","20010516","GROEN",,"stationwagen"
"Personenauto","51HJVX","MITSUBISHI","PAJERO PININ","20010802","20010802","BLAUW",,"stationwagen"
"Personenauto","55GZSG","MITSUBISHI","PAJERO PININ","20010509","20010509","GRIJS",,"stationwagen"
"Personenauto","55JDDX","MITSUBISHI","PAJERO PININ","20020218","20020218","BLAUW",,"stationwagen"
"Personenauto","58GJSR","MITSUBISHI","PAJERO PININ","20001205","20001205","GRIJS",,"stationwagen"
"Personenauto","62RDDG","MITSUBISHI","PAJERO PININ","20050204","20050204","GRIJS",,"stationwagen"
"Personenauto","66HVRX","MITSUBISHI","PAJERO PININ","20011231","20011231","GROEN",,"stationwagen"
"Personenauto","67GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","69PTLP","MITSUBISHI","PAJERO PININ","20041123","20041123","GROEN",,"stationwagen"
"Personenauto","70NVRJ","MITSUBISHI","PAJERO PININ","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","71LBVJ","MITSUBISHI","PAJERO PININ","20021031","20021031","GRIJS",,"stationwagen"
"Personenauto","73RTHX","MITSUBISHI","PAJERO PININ","19991207","20050822","GRIJS",,"terreinvoertuig"
"Personenauto","74PLLK","MITSUBISHI","PAJERO PININ","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","78NLXB","MITSUBISHI","PAJERO PININ","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","79GKXK","MITSUBISHI","PAJERO PININ","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","79JPVV","MITSUBISHI","PAJERO PININ","20020717","20020717","BLAUW",,"stationwagen"
"Personenauto","84FNPK","MITSUBISHI","PAJERO PININ","20000502","20000502","GRIJS",,"stationwagen"
"Personenauto","84GVZL","MITSUBISHI","PAJERO PININ","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","86HPKV","MITSUBISHI","PAJERO PININ","20011003","20011003","GRIJS",,"stationwagen"
"Personenauto","90FXXX","MITSUBISHI","PAJERO PININ","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","90PVDJ","MITSUBISHI","PAJERO PININ","20041208","20041208","GRIJS",,"stationwagen"
"Personenauto","92HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","92JXTL","MITSUBISHI","PAJERO PININ","20021019","20021019","BLAUW",,"stationwagen"
"Personenauto","92PNKK","MITSUBISHI","PAJERO PININ","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","94HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","98FBSV","MITSUBISHI","PAJERO PININ","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","98HDFX","MITSUBISHI","PAJERO PININ","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","99HJBZ","MITSUBISHI","PAJERO PININ","20010802","20010802","ROOD",,"stationwagen"
"Personenauto","GR587V","MITSUBISHI","PAJERO PININ","20030722","20151121","GRIJS",,"stationwagen"
