"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06AJ02","DAF","3306","19730912","19730912","ROOD",,"Niet geregistreerd"
"Personenauto","15AF24","DAF","3306","19730919","19730919","GEEL",,"stationwagen"
"Personenauto","2121MH","DAF","3306","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","2135VM","DAF","3306","19721120","19721120","GRIJS",,"stationwagen"
"Personenauto","34AX18","DAF","3306","19731108","19731108","ROOD",,"Niet geregistreerd"
"Personenauto","4059VN","DAF","3306","19721212","20230509","GEEL",,"stationwagen"
"Personenauto","59BT44","DAF","3306","19740509","19740509","GEEL",,"Niet geregistreerd"
"Personenauto","6265PG","DAF","3306","19701231","19701231","GEEL",,"stationwagen"
"Personenauto","77AU55","DAF","3306","19740207","19740207","WIT",,"Niet geregistreerd"
"Personenauto","85AV78","DAF","3306","19740122","19740122","WIT",,"Niet geregistreerd"
"Personenauto","85BG47","DAF","3306","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","8933XP","DAF","3306","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRV62","DAF","3306","19731026","19930909","WIT",,"Niet geregistreerd"
"Personenauto","PM2880","DAF","3306","19700630","20211018","GEEL",,"stationwagen"
