"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1007ZZ","Oplegger","DE ANGELIS","ABB M0PASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","8000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"4","970",,,"1065","255","O3",,,,"8000","H3S001",,"e49*2018/858*00019*00","008000P00MF0SG","0F0RT17B","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"2000",,,,,,,,,"411",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1008ZZ","Oplegger","DE ANGELIS","ABB M0PASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","8000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"4","970",,,"1065","255","O3",,,,"8000","H3S001",,"e49*2018/858*00019*00","008000P00MF0SG","0F0RT17B","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"2000",,,,,,,,,"411",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1009ZZ","Oplegger","DE ANGELIS","ABB M0PASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","8000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"4","970",,,"1065","255","O3",,,,"8000","H3S001",,"e49*2018/858*00019*00","008000P00MF0SG","0F0RT17B","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"2000",,,,,,,,,"411",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1010ZZ","Oplegger","DE ANGELIS","ABB M0SPASS 420 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17500","17500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1350",,,"1448","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","CFA00RT17B","0",,"1037","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"420",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1011ZZ","Oplegger","DE ANGELIS","ABB M0SPASS 420 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17500","17500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1350",,,"1448","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","CFA00RT17B","0",,"1037","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"420",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1012ZZ","Oplegger","DE ANGELIS","ABB M0SPASS 420 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17500","17500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1350",,,"1448","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","CFA00RT17B","0",,"1037","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"420",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1013ZZ","Oplegger","DE ANGELIS","ABB M0HPASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26900","26900",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1715",,,"1848","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","DSS00RT17B","0",,"1580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"419",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1014ZZ","Oplegger","DE ANGELIS","ABB M0HPASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26900","26900",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1715",,,"1848","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","DSS00RT17B","0",,"1580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"419",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1015ZZ","Oplegger","DE ANGELIS","ABB M0HPASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26900","26900",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1715",,,"1848","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","DSS00RT17B","0",,"1580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"419",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1016ZZ","Oplegger","DE ANGELIS","ABB CONTROL ROOM SYS2",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26100","26100",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"12","1510",,,"1608","300","O4",,,,"36500","H4S003",,"e49*2018/858*00021*00","036500P00PF0SK2","CCFFA000RT17BSYS2","0",,"1130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12500",,,,,,,,,"410",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
