"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16PR79","FORD","TRANSIT 100 KAMPEERWAGEN","19770419","19770419","ROOD",,"kampeerwagen"
"Personenauto","22YD94","FORD","TRANSIT 100 KAMPEERWAGEN","19740801","19740801","BLAUW",,"kampeerwagen"
"Personenauto","29XD60","FORD","TRANSIT 100 KAMPEERWAGEN","19780630","19780630","ROOD",,"kampeerwagen"
"Personenauto","52PP97","FORD","TRANSIT 100 KAMPEERWAGEN","19770318","19770318","ROOD",,"kampeerwagen"
"Personenauto","85FM97","FORD","TRANSIT 100 KAMPEERWAGEN","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","94FJ14","FORD","TRANSIT 100 KAMPEERWAGEN","19750516","19750516","ROOD",,"kampeerwagen"
"Personenauto","FX93XP","FORD","TRANSIT 100 KAMPEERWAGEN","19800506","19800506","WIT",,"kampeerwagen"
"Personenauto","HK72HX","FORD","TRANSIT 100 KAMPEERWAGEN","19760603","19760603","ORANJE",,"kampeerwagen"
"Personenauto","LN03KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19780718","19780718","WIT",,"kampeerwagen"
"Personenauto","RX14TH","FORD","TRANSIT 100 KAMPEERWAGEN","19870423","19870423","WIT",,"kampeerwagen"
"Personenauto","RY66KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19790716","19790716","DIVERSEN",,"kampeerwagen"
"Personenauto","SG32DX","FORD","TRANSIT 100 KAMPEERWAGEN","19820108","19820108","ROOD",,"kampeerwagen"
"Personenauto","SH06KN","FORD","TRANSIT 100 KAMPEERWAGEN","19800708","19800708","WIT",,"kampeerwagen"
