"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P055ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220722","20220722","GRIJS","40675","stationwagen"
"Personenauto","P056ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220805","20220805","GRIJS","39925","stationwagen"
"Personenauto","P057ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","GRIJS","40675","stationwagen"
"Personenauto","P058ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","GRIJS","40675","stationwagen"
"Personenauto","P081ZR","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","BLAUW","39915","stationwagen"
"Personenauto","P082ZR","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","GRIJS","39925","stationwagen"
"Personenauto","P094ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220815","GRIJS","42675","stationwagen"
"Personenauto","P096ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220729","WIT","42675","stationwagen"
"Personenauto","P099ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","42675","stationwagen"
"Personenauto","P100ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20221003","GRIJS","41925","stationwagen"
"Personenauto","P101ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220914","GRIJS","42675","stationwagen"
"Personenauto","P106ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","42675","stationwagen"
"Personenauto","P108ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","42675","stationwagen"
"Personenauto","P109ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220914","GRIJS","41925","stationwagen"
"Personenauto","P110ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220831","GRIJS","42675","stationwagen"
"Personenauto","P111ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220830","GRIJS","42675","stationwagen"
"Personenauto","P112RH","CUPRA","BORN 150 KW 58/62 KWH","20220603","20220603","GRIJS","39925","stationwagen"
"Personenauto","P114RH","CUPRA","BORN 150 KW 58/62 KWH","20220530","20220530","GRIJS","40675","stationwagen"
"Personenauto","P116RH","CUPRA","BORN 150 KW 58/62 KWH","20220525","20220525","GRIJS","40675","stationwagen"
"Personenauto","P116ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220729","WIT","41925","stationwagen"
"Personenauto","P206RJ","CUPRA","BORN 150 KW 58/62 KWH","20220530","20220530","GRIJS","39925","stationwagen"
"Personenauto","P207RJ","CUPRA","BORN 150 KW 58/62 KWH","20220523","20220523","GRIJS","39925","stationwagen"
"Personenauto","P216SB","CUPRA","BORN 150 KW 58/62 KWH","20220624","20220624","GRIJS","39925","stationwagen"
"Personenauto","P249ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220729","WIT","42675","stationwagen"
"Personenauto","P250ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220823","GRIJS","42675","stationwagen"
"Personenauto","P251ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220613","20220818","GRIJS","42675","stationwagen"
"Personenauto","P262RL","CUPRA","BORN 150 KW 58/62 KWH","20220602","20220602","GRIJS","40675","stationwagen"
"Personenauto","P325RS","CUPRA","BORN 150 KW 58/62 KWH","20220615","20220615","GRIJS","39925","stationwagen"
"Personenauto","P326RS","CUPRA","BORN 150 KW 58/62 KWH","20220627","20220627","GRIJS","39925","stationwagen"
"Personenauto","P327RS","CUPRA","BORN 150 KW 58/62 KWH","20220608","20220608","GRIJS","39925","stationwagen"
"Personenauto","P351ZH","CUPRA","BORN 150 KW 58/62 KWH","20220808","20220808","GRIJS","39675","stationwagen"
"Personenauto","P352ZH","CUPRA","BORN 150 KW 58/62 KWH","20220726","20220726","GRIJS","38925","stationwagen"
"Personenauto","P362XD","CUPRA","BORN 150 KW 58/62 KWH","20220629","20220629","GRIJS","42675","stationwagen"
"Personenauto","P363XD","CUPRA","BORN 150 KW 58/62 KWH","20220629","20220629","GRIJS","42675","stationwagen"
"Personenauto","P364XD","CUPRA","BORN 150 KW 58/62 KWH","20220629","20220629","GRIJS","42675","stationwagen"
"Personenauto","P365ZN","CUPRA","BORN 150 KW 58/62 KWH","20220818","20220818","BLAUW","42915","stationwagen"
"Personenauto","P366ZN","CUPRA","BORN 150 KW 58/62 KWH","20220825","20220825","BLAUW","39915","stationwagen"
"Personenauto","P367ZN","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","GRIJS","39675","stationwagen"
"Personenauto","P368ZN","CUPRA","BORN 150 KW 58/62 KWH","20220912","20220912","GRIJS","38925","stationwagen"
"Personenauto","P434ZS","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","GRIJS","39675","stationwagen"
"Personenauto","P435ZS","CUPRA","BORN 150 KW 58/62 KWH","20220808","20220808","GRIJS","38925","stationwagen"
"Personenauto","P436ZS","CUPRA","BORN 150 KW 58/62 KWH","20220818","20220818","GRIJS","40675","stationwagen"
"Personenauto","P437ZF","CUPRA","BORN 150 KW 58/62 KWH","20220816","20220816","GRIJS","42675","stationwagen"
"Personenauto","P437ZS","CUPRA","BORN 150 KW 58/62 KWH","20220726","20220726","GRIJS","40675","stationwagen"
"Personenauto","P438ZF","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","BLAUW","39915","stationwagen"
"Personenauto","P438ZS","CUPRA","BORN 150 KW 58/62 KWH","20220802","20220802","GRIJS","40675","stationwagen"
"Personenauto","P439ZF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","41925","stationwagen"
"Personenauto","P483ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","42675","stationwagen"
"Personenauto","P484ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220906","GRIJS","42675","stationwagen"
"Personenauto","P637XJ","CUPRA","BORN 150 KW 58/62 KWH","20220707","20220707","BLAUW","42915","stationwagen"
"Personenauto","P639XJ","CUPRA","BORN 150 KW 58/62 KWH","20220719","20220719","GRIJS","41925","stationwagen"
"Personenauto","P640XJ","CUPRA","BORN 150 KW 58/62 KWH","20220714","20220714","GRIJS","41925","stationwagen"
"Personenauto","P641XJ","CUPRA","BORN 150 KW 58/62 KWH","20220829","20220829","BLAUW","39915","stationwagen"
"Personenauto","P648RK","CUPRA","BORN 150 KW 58/62 KWH","20220530","20220530","GRIJS","40675","stationwagen"
"Personenauto","P651ZV","CUPRA","BORN 150 KW 58/62 KWH","20220824","20220824","WIT","40675","stationwagen"
"Personenauto","P652ZV","CUPRA","BORN 150 KW 58/62 KWH","20220801","20220801","GRIJS","40675","stationwagen"
"Personenauto","P653ZV","CUPRA","BORN 150 KW 58/62 KWH","20220818","20220818","BLAUW","40915","stationwagen"
"Personenauto","P654ZV","CUPRA","BORN 150 KW 58/62 KWH","20220802","20220802","BLAUW","40915","stationwagen"
"Personenauto","P670VX","CUPRA","BORN 150 KW 58/62 KWH","20220816","20220816","GRIJS","42675","stationwagen"
"Personenauto","P672ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","WIT","42675","stationwagen"
"Personenauto","P673ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220822","20220822","BLAUW","39915","stationwagen"
"Personenauto","P674VX","CUPRA","BORN 150 KW 58/62 KWH","20220920","20220920","GRIJS","42675","stationwagen"
"Personenauto","P674ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220804","20220804","GRIJS","38925","stationwagen"
"Personenauto","P676ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220922","20220922","GRIJS","39925","stationwagen"
"Personenauto","P677ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","GRIJS","39925","stationwagen"
"Personenauto","P680VX","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","BLAUW","40915","stationwagen"
"Personenauto","P683XX","CUPRA","BORN 150 KW 58/62 KWH","20220726","20220726","BLAUW","43915","stationwagen"
"Personenauto","P684VX","CUPRA","BORN 150 KW 58/62 KWH","20221108","20221108","BLAUW","42915","stationwagen"
"Personenauto","P684XX","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","BLAUW","43915","stationwagen"
"Personenauto","P685VX","CUPRA","BORN 150 KW 58/62 KWH","20220721","20220721","GRIJS","42675","stationwagen"
"Personenauto","P685XX","CUPRA","BORN 150 KW 58/62 KWH","20220930","20220930","GRIJS","38925","stationwagen"
"Personenauto","P686XX","CUPRA","BORN 150 KW 58/62 KWH","20221031","20221031","GRIJS","42675","stationwagen"
"Personenauto","P687XX","CUPRA","BORN 150 KW 58/62 KWH","20220713","20220713","GRIJS","40675","stationwagen"
"Personenauto","P688XX","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","BLAUW","42915","stationwagen"
"Personenauto","P689XX","CUPRA","BORN 150 KW 58/62 KWH","20220712","20220712","GRIJS","38925","stationwagen"
"Personenauto","P690XX","CUPRA","BORN 150 KW 58/62 KWH","20220808","20220808","GRIJS","38925","stationwagen"
"Personenauto","P691XX","CUPRA","BORN 150 KW 58/62 KWH","20220714","20220714","BLAUW","40915","stationwagen"
"Personenauto","P691ZX","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","41925","stationwagen"
"Personenauto","P812VV","CUPRA","BORN 150 KW 58/62 KWH","20221017","20221017","GRIJS","42675","stationwagen"
"Personenauto","P813VV","CUPRA","BORN 150 KW 58/62 KWH","20220919","20220919","GRIJS","42675","stationwagen"
"Personenauto","P814VV","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","GRIJS","41925","stationwagen"
"Personenauto","P815VV","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","BLAUW","39915","stationwagen"
"Personenauto","P842RN","CUPRA","BORN 150 KW 58/62 KWH","20220603","20220603","BLAUW","40915","stationwagen"
"Personenauto","P858TP","CUPRA","BORN 150 KW 58/62 KWH","20220628","20220628","BLAUW","40915","stationwagen"
"Personenauto","P951ZX","CUPRA","BORN 150 KW 58/62 KWH","20220919","20220919","GRIJS","39675","stationwagen"
"Personenauto","P970ZD","CUPRA","BORN 150 KW 58/62 KWH","20220706","20220706","GRIJS","41925","stationwagen"
"Personenauto","P973ZD","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","GRIJS","39675","stationwagen"
"Personenauto","P974ZD","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","WIT","39675","stationwagen"
"Personenauto","P975ZD","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R003HT","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","BLAUW","40915","stationwagen"
"Personenauto","R004HT","CUPRA","BORN 150 KW 58/62 KWH","20221027","20221027","GRIJS","40675","stationwagen"
"Personenauto","R006HT","CUPRA","BORN 150 KW 58/62 KWH","20220915","20220915","GRIJS","40675","stationwagen"
"Personenauto","R008HT","CUPRA","BORN 150 KW 58/62 KWH","20220920","20220920","GRIJS","39925","stationwagen"
"Personenauto","R009HT","CUPRA","BORN 150 KW 58/62 KWH","20220915","20220915","ROOD","40675","stationwagen"
"Personenauto","R011HT","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R014ZD","CUPRA","BORN 150 KW 58/62 KWH","20220523","20230713","GRIJS","46925","stationwagen"
"Personenauto","R018FJ","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R021LJ","CUPRA","BORN 150 KW 58/62 KWH","20220721","20221029","GRIJS","43674","stationwagen"
"Personenauto","R031BT","CUPRA","BORN 150 KW 58/62 KWH","20220726","20220726","BLAUW","40915","stationwagen"
"Personenauto","R037XX","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R039XZ","CUPRA","BORN 150 KW 58/62 KWH","20220523","20230331","GRIJS","43674","stationwagen"
"Personenauto","R040XX","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","R042XX","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","R043XX","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","43900","stationwagen"
"Personenauto","R044XX","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R045VS","CUPRA","BORN 150 KW 58/62 KWH","20220523","20230404","GRIJS","43674","stationwagen"
"Personenauto","R050HZ","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R050VS","CUPRA","BORN 150 KW 58/62 KWH","20220523","20231205","GRIJS","43674","stationwagen"
"Personenauto","R051BP","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220906","GRIJS","43674","stationwagen"
"Personenauto","R051HZ","CUPRA","BORN 150 KW 58/62 KWH","20220930","20220930","WIT","40675","stationwagen"
"Personenauto","R052HZ","CUPRA","BORN 150 KW 58/62 KWH","20220928","20220928","GRIJS","40675","stationwagen"
"Personenauto","R053HZ","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R054HZ","CUPRA","BORN 150 KW 58/62 KWH","20221018","20221018","WIT","40675","stationwagen"
"Personenauto","R055HZ","CUPRA","BORN 150 KW 58/62 KWH","20221006","20221006","GRIJS","38925","stationwagen"
"Personenauto","R057JX","CUPRA","BORN 150 KW 58/62 KWH","20221013","20221013","GRIJS","39925","stationwagen"
"Personenauto","R058VZ","CUPRA","BORN 150 KW 58/62 KWH","20220728","20221212","GRIJS","42675","stationwagen"
"Personenauto","R061XS","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","R062XS","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","R063XS","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","39910","stationwagen"
"Personenauto","R065XS","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R066XS","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R067SL","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R067XS","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R068XS","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R069SL","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R069XS","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","R070XS","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","40900","stationwagen"
"Personenauto","R071PD","CUPRA","BORN 150 KW 58/62 KWH","20221101","20221101","GRIJS","43660","stationwagen"
"Personenauto","R072PD","CUPRA","BORN 150 KW 58/62 KWH","20221102","20221102","GRIJS","43660","stationwagen"
"Personenauto","R073PD","CUPRA","BORN 150 KW 58/62 KWH","20221208","20221208","BLAUW","40915","stationwagen"
"Personenauto","R082PB","CUPRA","BORN 150 KW 58/62 KWH","20221024","20221024","GRIJS","43660","stationwagen"
"Personenauto","R088XB","CUPRA","BORN 150 KW 58/62 KWH","20221213","20221213","GRIJS","42910","stationwagen"
"Personenauto","R090XB","CUPRA","BORN 150 KW 58/62 KWH","20221213","20221213","GRIJS","42910","stationwagen"
"Personenauto","R092VB","CUPRA","BORN 150 KW 58/62 KWH","20221212","20221212","WIT","43660","stationwagen"
"Personenauto","R093XB","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","40900","stationwagen"
"Personenauto","R094VB","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R094VP","CUPRA","BORN 150 KW 58/62 KWH","20221221","20221221","GRIJS","39910","stationwagen"
"Personenauto","R094XB","CUPRA","BORN 150 KW 58/62 KWH","20221222","20221222","GRIJS","39910","stationwagen"
"Personenauto","R095VP","CUPRA","BORN 150 KW 58/62 KWH","20221221","20221221","BLAUW","40900","stationwagen"
"Personenauto","R096XB","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R097BX","CUPRA","BORN 150 KW 58/62 KWH","20220818","20220818","BLAUW","40915","stationwagen"
"Personenauto","R098VP","CUPRA","BORN 150 KW 58/62 KWH","20221221","20221221","BLAUW","40915","stationwagen"
"Personenauto","R098XB","CUPRA","BORN 150 KW 58/62 KWH","20221213","20221213","GRIJS","38925","stationwagen"
"Personenauto","R100VB","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R101VB","CUPRA","BORN 150 KW 58/62 KWH","20230228","20230228","GRIJS","42910","stationwagen"
"Personenauto","R103VB","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R104SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R104VB","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","42910","stationwagen"
"Personenauto","R105SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R106VB","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R107SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R107VB","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","39910","stationwagen"
"Personenauto","R108VB","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","42910","stationwagen"
"Personenauto","R109PH","CUPRA","BORN 150 KW 58/62 KWH","20220526","20221108","WIT","43674","stationwagen"
"Personenauto","R109SJ","CUPRA","BORN 150 KW 58/62 KWH","20221209","20221209","GRIJS","40660","stationwagen"
"Personenauto","R109VB","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R110BJ","CUPRA","BORN 150 KW 58/62 KWH","20220825","20220825","ROOD","39675","stationwagen"
"Personenauto","R110SJ","CUPRA","BORN 150 KW 58/62 KWH","20221202","20221202","GRIJS","42910","stationwagen"
"Personenauto","R111BJ","CUPRA","BORN 150 KW 58/62 KWH","20220819","20220819","GRIJS","38925","stationwagen"
"Personenauto","R111SJ","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","GRIJS","42910","stationwagen"
"Personenauto","R111VB","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R111XK","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","R112BJ","CUPRA","BORN 150 KW 58/62 KWH","20220802","20220802","GRIJS","39675","stationwagen"
"Personenauto","R112SJ","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","GRIJS","42910","stationwagen"
"Personenauto","R112VB","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R113BJ","CUPRA","BORN 150 KW 58/62 KWH","20220816","20220816","GRIJS","38925","stationwagen"
"Personenauto","R113SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R114SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R115SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R115VS","CUPRA","BORN 150 KW 58/62 KWH","20220523","20230106","WIT","43674","stationwagen"
"Personenauto","R116SJ","CUPRA","BORN 150 KW 58/62 KWH","20221201","20221201","BLAUW","43900","stationwagen"
"Personenauto","R117SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R117ZG","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","R118SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R118ZG","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R119SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R119ZG","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R120SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R121SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R122SJ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R125ZG","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R126XK","CUPRA","BORN 150 KW 58/62 KWH","20221221","20221221","GRIJS","43660","stationwagen"
"Personenauto","R126ZG","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R132SZ","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","GRIJS","42910","stationwagen"
"Personenauto","R133SZ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R135SZ","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","GRIJS","42910","stationwagen"
"Personenauto","R136SZ","CUPRA","BORN 150 KW 58/62 KWH","20221208","20221208","GRIJS","39925","stationwagen"
"Personenauto","R138SZ","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","WIT","43660","stationwagen"
"Personenauto","R139SZ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R140SZ","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","BLAUW","43900","stationwagen"
"Personenauto","R143SZ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R144SZ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R145SZ","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R180HV","CUPRA","BORN 150 KW 58/62 KWH","20221207","20221207","GRIJS","40675","stationwagen"
"Personenauto","R185RR","CUPRA","BORN 150 KW 58/62 KWH","20221222","20221222","BLAUW","43900","stationwagen"
"Personenauto","R193RZ","CUPRA","BORN 150 KW 58/62 KWH","20221114","20221114","BLAUW","43900","stationwagen"
"Personenauto","R195RZ","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","GRIJS","40660","stationwagen"
"Personenauto","R198XF","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R201RZ","CUPRA","BORN 150 KW 58/62 KWH","20221118","20221118","GRIJS","38925","stationwagen"
"Personenauto","R201XF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","R202XF","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R203XF","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R204XF","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R205XF","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","R207XF","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R209XF","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R210XF","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","R216HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R217HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R217SV","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","GRIJS","43660","stationwagen"
"Personenauto","R218DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R218HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R219DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R219HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R220DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R220HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R221DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R221HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R222DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R222HN","CUPRA","BORN 150 KW 58/62 KWH","20230228","20230228","GRIJS","39925","stationwagen"
"Personenauto","R223DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R223HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R224DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R224HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R225DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R225GH","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220928","WIT","43674","stationwagen"
"Personenauto","R225HN","CUPRA","BORN 150 KW 58/62 KWH","20220919","20220919","GRIJS","39925","stationwagen"
"Personenauto","R226DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","43095","stationwagen"
"Personenauto","R226GH","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220928","WIT","43674","stationwagen"
"Personenauto","R226HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R227DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","42345","stationwagen"
"Personenauto","R227GH","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220928","WIT","43674","stationwagen"
"Personenauto","R227HN","CUPRA","BORN 150 KW 58/62 KWH","20220929","20220929","GRIJS","40675","stationwagen"
"Personenauto","R228DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","42345","stationwagen"
